﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),09/11/2023,30115656,3000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,02/11/2023 00:00,2023,8,14941,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),09/11/2023,30115656,3678.86,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,02/11/2023 00:00,2023,8,14941,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),09/11/2023,30115674,4000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,02/11/2023 00:00,2023,8,14942,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),09/11/2023,30115674,4886.5,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,02/11/2023 00:00,2023,8,14942,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),23/11/2023,30116549,1500,0,Services,Property Maintenance Contractors,Invoice,BACS,No,09/11/2023 00:00,2023,8,14946,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),23/11/2023,30116549,2729.56,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,09/11/2023 00:00,2023,8,14946,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),23/11/2023,30116562,1031,0,Services,Property Maintenance Contractors,Invoice,BACS,No,09/11/2023 00:00,2023,8,14947,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),23/11/2023,30116562,991.49,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,09/11/2023 00:00,2023,8,14947,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),23/11/2023,30116576,4617,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,09/11/2023 00:00,2023,8,14948,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),23/11/2023,30116576,3000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,09/11/2023 00:00,2023,8,14948,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),23/11/2023,30116546,2800,0,Services,Property Maintenance Contractors,Invoice,BACS,No,09/11/2023 00:00,2023,8,14949,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),23/11/2023,30116546,4896.84,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,09/11/2023 00:00,2023,8,14949,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),23/11/2023,30116557,3000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,14/11/2023 00:00,2023,8,14956,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),23/11/2023,30116557,3360.77,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,14/11/2023 00:00,2023,8,14956,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),28/11/2023,30116889,3000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,22/11/2023 00:00,2023,8,14959,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),28/11/2023,30116889,5162.4,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,22/11/2023 00:00,2023,8,14959,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),28/11/2023,30116902,2000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,22/11/2023 00:00,2023,8,14960,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),28/11/2023,30116902,4601.4,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,22/11/2023 00:00,2023,8,14960,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),07/12/2023,30117518,4000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,22/11/2023 00:00,2023,9,14961,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),07/12/2023,30117518,11681.82,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,22/11/2023 00:00,2023,9,14961,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),28/11/2023,30116904,5568.76,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,22/11/2023 00:00,2023,8,14962,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),28/11/2023,30116904,2500,0,Services,Property Maintenance Contractors,Invoice,BACS,No,22/11/2023 00:00,2023,8,14962,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),28/11/2023,30116896,423.37,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,22/11/2023 00:00,2023,8,14963,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),28/11/2023,30116896,888,0,Services,Property Maintenance Contractors,Invoice,BACS,No,22/11/2023 00:00,2023,8,14963,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),14/12/2023,30118115,6088.15,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,29/11/2023 00:00,2023,9,14973,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),14/12/2023,30118115,1500,0,Services,Property Maintenance Contractors,Invoice,BACS,No,29/11/2023 00:00,2023,9,14973,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),14/12/2023,30118102,1500,0,Services,Property Maintenance Contractors,Invoice,BACS,No,29/11/2023 00:00,2023,9,14974,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),14/12/2023,30118102,7640.4,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,29/11/2023 00:00,2023,9,14974,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),14/12/2023,30118117,938.64,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,29/11/2023 00:00,2023,9,14975,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),14/12/2023,30118117,400,0,Services,Property Maintenance Contractors,Invoice,BACS,No,29/11/2023 00:00,2023,9,14975,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),14/12/2023,30118108,1480,0,Services,Property Maintenance Contractors,Invoice,BACS,No,29/11/2023 00:00,2023,9,14976,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),14/12/2023,30118108,666.9,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,29/11/2023 00:00,2023,9,14976,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),19/12/2023,30118234,4000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,05/12/2023 00:00,2023,9,14981,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),19/12/2023,30118234,10710.4,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,05/12/2023 00:00,2023,9,14981,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),14/12/2023,30118151,3824.1,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,05/12/2023 00:00,2023,9,14982,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),14/12/2023,30118151,1000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,05/12/2023 00:00,2023,9,14982,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),14/12/2023,30118135,1000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,05/12/2023 00:00,2023,9,14986,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),14/12/2023,30118135,2432.07,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,05/12/2023 00:00,2023,9,14986,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),14/12/2023,30118140,1063.75,0,Services,Property Maintenance Contractors,Invoice,BACS,No,05/12/2023 00:00,2023,9,14987,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),14/12/2023,30118140,434.5,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,05/12/2023 00:00,2023,9,14987,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),14/12/2023,30118161,600,0,Services,Property Maintenance Contractors,Invoice,BACS,No,05/12/2023 00:00,2023,9,14988,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),14/12/2023,30118161,611.08,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,05/12/2023 00:00,2023,9,14988,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),19/12/2023,30118298,444,0,Services,Property Maintenance Contractors,Invoice,BACS,No,12/12/2023 00:00,2023,9,14999,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),21/12/2023,30118577,1350,0,Services,Property Maintenance Contractors,Invoice,BACS,No,12/12/2023 00:00,2023,9,15001,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),19/12/2023,30118310,2000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,12/12/2023 00:00,2023,9,15002,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),19/12/2023,30118310,6714.52,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,12/12/2023 00:00,2023,9,15002,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),19/12/2023,30118307,888,0,Services,Property Maintenance Contractors,Invoice,BACS,No,12/12/2023 00:00,2023,9,15003,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),19/12/2023,30118307,770,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,12/12/2023 00:00,2023,9,15003,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),19/12/2023,30118314,600,0,Services,Property Maintenance Contractors,Invoice,BACS,No,13/12/2023 00:00,2023,9,15004,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),19/12/2023,30118314,1685.1,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,13/12/2023 00:00,2023,9,15004,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),19/12/2023,30118303,1650,0,Services,Property Maintenance Contractors,Invoice,BACS,No,13/12/2023 00:00,2023,9,15005,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),19/12/2023,30118303,6474.8,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,13/12/2023 00:00,2023,9,15005,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),28/12/2023,30118915,3000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,19/12/2023 00:00,2023,9,15006,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),28/12/2023,30118915,3887.63,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,19/12/2023 00:00,2023,9,15006,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),28/12/2023,30118880,462.5,0,Services,Property Maintenance Contractors,Invoice,BACS,No,19/12/2023 00:00,2023,9,15007,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),28/12/2023,30118882,1500,0,Services,Property Maintenance Contractors,Invoice,BACS,No,19/12/2023 00:00,2023,9,15008,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),28/12/2023,30118882,3578,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,19/12/2023 00:00,2023,9,15008,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),28/12/2023,30118920,1200,0,Services,Property Maintenance Contractors,Invoice,BACS,No,19/12/2023 00:00,2023,9,15009,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),28/12/2023,30118920,3116.3,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,19/12/2023 00:00,2023,9,15009,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),28/12/2023,30118911,3000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,19/12/2023 00:00,2023,9,15010,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,969700,A Star Maintenance Contractors Ltd (CIS),28/12/2023,30118911,4109.2,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,19/12/2023 00:00,2023,9,15010,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),31/10/2023,30066035,285,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,16/05/2022 00:00,2023,7,15167,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),21/12/2023,30118718,900,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,24/05/2023 00:00,2023,9,15506,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),31/10/2023,30103878,500,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,31/05/2023 00:00,2023,7,15515,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Industrial Estates,1000613,Francis Construction Ltd,12/10/2023,30113370,144205.96,0,Contractor Payments,,Invoice,BACS,No,04/10/2023 00:00,2023,7,15531,P72037,Midleton Ind Est Redevelop,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Industrial Estates,1000613,Francis Construction Ltd,23/11/2023,30115985,312599.12,0,Contractor Payments,,Invoice,BACS,No,07/11/2023 00:00,2023,8,15555,P72037,Midleton Ind Est Redevelop,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),21/12/2023,30118356,375,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,05/07/2023 00:00,2023,9,15558,M1182,Equity Share Admin (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Industrial Estates,1000613,Francis Construction Ltd,21/12/2023,30118359,99996.31,0,Consultants Fees,,Invoice,BACS,No,06/12/2023 00:00,2023,9,15587,P72037,Midleton Ind Est Redevelop,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),12/10/2023,30113197,285,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,06/10/2023 00:00,2023,7,15625,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),07/11/2023,30115349,300,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,01/11/2023 00:00,2023,8,15636,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),07/11/2023,30115363,285,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,01/11/2023 00:00,2023,8,15637,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,130140,Clarke Gammon Estates  (please check you are using the correct CG supplier),02/11/2023,30115235,350,0,Valuers Fees,,Invoice,BACS,No,31/10/2023 00:00,2023,8,15647,M1182,Equity Share Admin (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),07/11/2023,30115352,350,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,01/11/2023 00:00,2023,8,15648,M1151,Tenants Services (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),07/11/2023,30115372,300,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,01/11/2023 00:00,2023,8,15649,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
