﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Building Maintenance,413190,anonymous,12/05/2022,30064010,600,0,Materials,,Invoice,BACS,No,04/05/2022 00:00,2022,2,438,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,413190,anonymous,12/05/2022,30064010,600,0,Services,,Invoice,BACS,No,04/05/2022 00:00,2022,2,438,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,113100,anonymous,28/04/2022,30047206,2100,0,Materials,Joiners And Carpenters,Invoice,BACS,No,07/04/2022 00:00,2022,1,496,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,113100,anonymous,28/04/2022,30047206,1850,0,Services,Joiners And Carpenters,Invoice,BACS,No,07/04/2022 00:00,2022,1,496,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Other Short Term Debtors,874080,anonymous,24/05/2022,30066504,1686.83,0,Cash Paid,,Invoice,BACS,No,20/05/2022 00:00,2022,2,Rent in advance,J01064,Housing H4U Scheme,2175,Cash Paid,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Other Short Term Debtors,1000716,anonymous,26/05/2022,30064981,820,0,Cash Paid,,Invoice,BACS,No,12/05/2022 00:00,2022,2,Rent in advance,J01064,Housing H4U Scheme,2175,Cash Paid,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Crematorium,174500,anonymous,26/05/2022,30066514,4022,0,Services,,Invoice,BACS,No,12/05/2022 00:00,2022,2,20,A1500,Crematorium,D6004,Services,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Building Maintenance,534450,anonymous,05/05/2022,30047402,21306.05,0,Services,,Invoice,BACS,No,24/04/2022 00:00,2022,2,20,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Case Services,157000,anonymous,14/06/2022,30067449,2210.09,0,Materials,,Invoice,BACS,No,30/05/2022 00:00,2022,3,5909,C6100,Case Services,D2003,Materials,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,180000,anonymous,30/06/2022,30073484,891,0,Services,,Invoice,BACS,No,21/06/2022 00:00,2022,3,1,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,413190,anonymous,21/04/2022,30046887,450,0,Materials,,Invoice,BACS,No,07/04/2022 00:00,2022,1,437,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,413190,anonymous,21/04/2022,30046887,500,0,Services,,Invoice,BACS,No,07/04/2022 00:00,2022,1,437,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,413190,anonymous,31/05/2022,30067383,865,0,Services,,Invoice,BACS,No,24/05/2022 00:00,2022,2,439,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,413190,anonymous,31/05/2022,30067383,700,0,Materials,,Invoice,BACS,No,24/05/2022 00:00,2022,2,439,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,113100,anonymous,07/06/2022,30067521,3000,0,Materials,Joiners And Carpenters,Invoice,BACS,No,24/05/2022 00:00,2022,3,499,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,113100,anonymous,07/06/2022,30067521,3055,0,Services,Joiners And Carpenters,Invoice,BACS,No,24/05/2022 00:00,2022,3,499,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Other Short Term Debtors,782150,anonymous,07/06/2022,30067561,892.17,0,Cash Paid,,Invoice,BACS,No,01/06/2022 00:00,2022,3,Rent in advance,J01064,Housing H4U Scheme,2175,Cash Paid,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Building Maintenance,413190,anonymous,21/06/2022,30071332,680,0,Services,,Invoice,BACS,No,27/05/2022 00:00,2022,3,440,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,413190,anonymous,21/06/2022,30071332,800,0,Materials,,Invoice,BACS,No,27/05/2022 00:00,2022,3,440,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Other Short Term Debtors,1000727,anonymous,09/06/2022,30068529,950,0,Cash Paid,,Invoice,BACS,No,01/06/2022 00:00,2022,3,Rent in advance,J01064,Housing H4U Scheme,2175,Cash Paid,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Building Maintenance,113100,anonymous,09/06/2022,30068683,2350,0,Materials,Joiners And Carpenters,Invoice,BACS,No,27/05/2022 00:00,2022,3,500a,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,113100,anonymous,09/06/2022,30068683,1800,0,Materials,Joiners And Carpenters,Invoice,BACS,No,27/05/2022 00:00,2022,3,500a,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Other Short Term Debtors,464800,anonymous,10/05/2022,30047537,5790,0,Cash Paid,,Invoice,BACS,No,03/05/2022 00:00,2022,2,Rent in advance,J01064,Housing H4U Scheme,2175,Cash Paid,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Other Short Term Debtors,782150,anonymous,22/06/2022,30071453,7800,0,Cash Paid,,Invoice,CHAPS,No,21/06/2022 00:00,2022,3,Rent in advance,J01064,Housing H4U Scheme,2175,Cash Paid,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Industrial Estates,933760,Ant Structures Ltd,26/04/2022,30045817,664,0,Contractor Payments,Scaffolders,Invoice,BACS,No,31/03/2022 00:00,2022,1,945,P72045,Strategic Property Acquisitions,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Industrial Estates,933760,Ant Structures Ltd,28/06/2022,30067541,664,0,Contractor Payments,Scaffolders,Invoice,BACS,No,31/05/2022 00:00,2022,3,947,P72045,Strategic Property Acquisitions,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Industrial Estates,933760,Ant Structures Ltd,24/05/2022,30052566,664,0,Contractor Payments,Scaffolders,Invoice,BACS,No,30/04/2022 00:00,2022,2,946,P72045,Strategic Property Acquisitions,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Insurance Revenue Account,851950,Aon UK Limited,28/04/2022,30046895,7500,0,Insurance,Other Insurance Service Providers,Invoice,BACS,No,04/04/2022 00:00,2022,1,514138506,F8531,Insurance Revenue Account,A7124,Insurance,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Insurance Revenue Account,851950,Aon UK Limited,10/05/2022,30045804,246860.08,0,Insurance,Other Insurance Service Providers,Invoice,BACS,No,10/03/2022 00:00,2022,2,513563760,F8531,Insurance Revenue Account,A7124,Insurance,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Insurance Revenue Account,851950,Aon UK Limited,10/05/2022,30045815,101439.13,0,Insurance,Other Insurance Service Providers,Invoice,BACS,No,10/03/2022 00:00,2022,2,513561891,F8531,Insurance Revenue Account,A7124,Insurance,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Insurance Revenue Account,851950,Aon UK Limited,10/05/2022,30047280,24274.08,0,Transport Insurance,Other Insurance Service Providers,Invoice,BACS,No,14/04/2022 00:00,2022,1,514402890,F8531,Insurance Revenue Account,C5001,Transport Insurance,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Community Meals and Transport,604000,Apetito Ltd,26/04/2022,30046699,9974.54,0,Catering,Frozen Food Suppliers,Invoice,BACS,No,31/03/2022 00:00,2022,1,9003855557,C8142,Community Meals Service,D3001,Catering,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Day Services,604000,Apetito Ltd,26/04/2022,30046681,1162.14,0,Catering,Frozen Food Suppliers,Invoice,BACS,No,31/03/2022 00:00,2022,1,9003856312,C8100,Community Hubs,D3001,Catering,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Day Services,604000,Apetito Ltd,12/04/2022,30046163,1279.32,0,Catering,Frozen Food Suppliers,Invoice,BACS,No,28/02/2022 00:00,2022,1,9003855059,C8100,Community Hubs,D3001,Catering,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Community Meals and Transport,604000,Apetito Ltd,12/04/2022,30046214,7965.59,0,Catering,Frozen Food Suppliers,Invoice,BACS,No,31/10/2021 00:00,2022,1,9003708462,C8142,Community Meals Service,D3001,Catering,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Day Services,604000,Apetito Ltd,12/04/2022,30046224,359.81,0,Catering,Frozen Food Suppliers,Invoice,BACS,No,31/01/2022 00:00,2022,1,MONTHLYAPEGT9,C8100,Community Hubs,D3001,Catering,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Community Meals and Transport,604000,Apetito Ltd,12/04/2022,30046208,6577.13,0,Catering,Frozen Food Suppliers,Invoice,BACS,No,28/02/2022 00:00,2022,1,9003854969,C8142,Community Meals Service,D3001,Catering,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Community Meals and Transport,604000,Apetito Ltd,24/05/2022,30047445,1749.36,0,External Vehicle Hire,Frozen Food Suppliers,Invoice,BACS,No,01/05/2022 00:00,2022,2,9003922594,C8142,Community Meals Service,C3001,External Vehicle Hire,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Community Meals and Transport,604000,Apetito Ltd,14/04/2022,30046467,13155.15,0,Catering,Frozen Food Suppliers,Invoice,BACS,No,31/01/2022 00:00,2022,1,MONTHLYAPETIV,C8142,Community Meals Service,D3001,Catering,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Community Safety,822600,Applied Resilience Limited,26/04/2022,30045827,700.42,0,Consultancy,Other Business Service Providers,Invoice,BACS,No,01/04/2022 00:00,2022,1,GBC113,F5724,Safer Guildford Partnership,D6001,Consultancy,CEH00,Community Safety (Safety Services),CEH,Community Safety (Safety Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Civil Emergencies,822600,Applied Resilience Limited,24/05/2022,30057734,2818.75,0,Consultancy,Other Business Service Providers,Invoice,BACS,No,01/05/2022 00:00,2022,2,GBC114,F1511,Civil Emergencies,D6001,Consultancy,ACG00,Emergency Planning,ACG,Emergency Planning,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Civil Emergencies,822600,Applied Resilience Limited,30/06/2022,30068533,2818.75,0,Consultancy,Other Business Service Providers,Invoice,BACS,No,01/06/2022 00:00,2022,3,GBC115,F1511,Civil Emergencies,D6001,Consultancy,ACG00,Emergency Planning,ACG,Emergency Planning,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Climate Change,105080,APSE,24/05/2022,30065154,2280,0,Consultancy,Trade Associations And Regulatory Bodies,Invoice,BACS,No,28/04/2022 00:00,2022,2,2223/412,B3911,Climate Change Strategy,D6001,Consultancy,CEZ00,Climate Change Costs,CEZ,Climate Change Costs,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Major Projects,105080,APSE,26/05/2022,30065134,45850,0,Consultancy,Trade Associations And Regulatory Bodies,Invoice,BACS,No,12/05/2022 00:00,2022,2,2223/559,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Climate Change,105080,APSE,26/05/2022,30065172,1950,0,Consultancy,Trade Associations And Regulatory Bodies,Invoice,BACS,No,12/05/2022 00:00,2022,2,2223/558,B3911,Climate Change Strategy,D6001,Consultancy,CEZ00,Climate Change Costs,CEZ,Climate Change Costs,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Climate Change,105080,APSE,26/05/2022,30065162,2600,0,Consultancy,Trade Associations And Regulatory Bodies,Invoice,BACS,No,12/05/2022 00:00,2022,2,2223/557,B3911,Climate Change Strategy,D6001,Consultancy,CEZ00,Climate Change Costs,CEZ,Climate Change Costs,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Refuse and Recycling,105080,APSE,30/06/2022,30073407,1331,0,Services,Trade Associations And Regulatory Bodies,Invoice,BACS,No,12/07/2021 00:00,2022,3,PN2122/81,K3551,Refuse - Domestic,D6004,Services,CEW40,Disposal of Waste,CEW,Waste Disposal,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,105080,APSE,30/06/2022,30073490,2512,0,Services,Trade Associations And Regulatory Bodies,Invoice,BACS,No,06/04/2021 00:00,2022,3,2122/201,B4452,Woking Road Depot,D6004,Services,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Grants,622420,Aquaneed Limited,26/05/2022,30066379,7322.08,0,Grants To Private Owners,Fixed Disability Equipment Suppliers,Invoice,BACS,No,09/05/2022 00:00,2022,2,Aquaneed SI22078,N51008,Mandatory DFG,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,622420,Aquaneed Limited,26/05/2022,30066380,5294.24,0,Grants To Private Owners,Fixed Disability Equipment Suppliers,Invoice,BACS,No,18/05/2022 00:00,2022,2,Aquaneed SI22084 re 33 Gosden Hill Rd,N51008,Mandatory DFG,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,622420,Aquaneed Limited,10/05/2022,30047543,7039.15,0,Grants To Private Owners,Fixed Disability Equipment Suppliers,Invoice,BACS,No,13/04/2022 00:00,2022,2,Aquaneed Ltd SI22061,N51008,Mandatory DFG,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Countryside and Parks Services,348850,Aquavent Limited,26/05/2022,30064930,345,0,Services,Water Treatment Service Providers,Invoice,BACS,No,09/05/2022 00:00,2022,2,INV-5528,A1250,Stoke Park,D6004,Services,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,138190,Arcadis Consulting (UK) Limited,21/04/2022,30045636,27000,0,Consultants Fees,Other Construction Consultants,Invoice,BACS,No,29/03/2022 00:00,2022,1,14150315,P79027,Walnut Tree Bridge Replacement,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Corporate Financial,600320,Arlingclose Ltd,26/04/2022,30046897,25000,0,Consultancy,Other Financial Service Providers,Invoice,BACS,No,01/04/2022 00:00,2022,1,ACF2876,F1135,Treasury Management Admin,D6001,Consultancy,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Industrial Estates,874420,Artelia Projects UK Limited,23/06/2022,30067952,2790,0,Consultants Fees,Civil Engineers,Invoice,BACS,No,31/05/2022 00:00,2022,3,PIN011914,P72037,Midleton Ind Est Redevelop,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Industrial Estates,874420,Artelia Projects UK Limited,23/06/2022,30067897,2769,0,Consultants Fees,Civil Engineers,Invoice,BACS,No,31/05/2022 00:00,2022,3,PIN011913,P72037,Midleton Ind Est Redevelop,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Industrial Estates,874420,Artelia Projects UK Limited,24/05/2022,30052672,2769,0,Consultants Fees,Civil Engineers,Invoice,BACS,No,30/04/2022 00:00,2022,2,PIN011776,P72037,Midleton Ind Est Redevelop,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Industrial Estates,874420,Artelia Projects UK Limited,24/05/2022,30052697,2790,0,Consultants Fees,Civil Engineers,Invoice,BACS,No,30/04/2022 00:00,2022,2,PIN011777,P72037,Midleton Ind Est Redevelop,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Health,775190,Arton Monoseal Ltd,28/06/2022,30067499,1175,0,Services,Asbestos Removal Service Providers,Invoice,BACS,No,01/06/2022 00:00,2022,3,INV-5523,C1113,Environmental Control,D6004,Services,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,775190,Arton Monoseal Ltd,28/04/2022,30045816,980,0,Waste Removal,Asbestos Removal Service Providers,Invoice,BACS,No,04/04/2022 00:00,2022,1,INV-5487,K4551,Street Cleansing,D6010,Waste Removal,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,775190,Arton Monoseal Ltd,26/05/2022,30063953,260,0,Waste Removal,Asbestos Removal Service Providers,Invoice,BACS,No,09/05/2022 00:00,2022,2,INV-5509,K4551,Street Cleansing,D6010,Waste Removal,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Street Cleansing,775190,Arton Monoseal Ltd,30/06/2022,30070395,440,0,Waste Removal,Asbestos Removal Service Providers,Invoice,BACS,No,08/06/2022 00:00,2022,3,INV-5525,K4551,Street Cleansing,D6010,Waste Removal,CES00,Street Cleansing (not chargeable to highways),CES,Street Cleansing (not chargeable to highways),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Major Projects,1000235,Arup,31/05/2022,30066773,10386.36,0,Consultancy,,Invoice,BACS,No,05/05/2022 00:00,2022,2,88-2201306,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000235,Arup,21/06/2022,30067201,10386.36,0,Consultancy,,Invoice,BACS,No,25/05/2022 00:00,2022,3,88-2202096,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Guildhall,840480,Ash Contracting Ltd,26/04/2022,30046741,45338.18,0,GF Assets - Maintenance,General Builders,Invoice,BACS,No,13/04/2022 00:00,2022,1,MG/22/01130422,F3311,Guildhall,B1004,GF Assets - Maintenance,CCA30,Museums & Galleries,CCA,Culture & Heritage,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Guildhall,840480,Ash Contracting Ltd,30/06/2022,30073465,52569.18,0,GF Assets - Maintenance,General Builders,Invoice,BACS,No,28/06/2022 00:00,2022,3,MG/22/01280622,F3311,Guildhall,B1004,GF Assets - Maintenance,CCA30,Museums & Galleries,CCA,Culture & Heritage,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,722840,Ashurst LLP,24/05/2022,30065135,101468.9,0,Legal Expenses,Other Legal Service Providers,Invoice,BACS,No,28/04/2022 00:00,2022,2,500077013,P79023,Guild Town Centre Regeneration,1395,Legal Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,722840,Ashurst LLP,26/05/2022,30066290,1893,0,Consultants Fees,Other Legal Service Providers,Invoice,BACS,No,17/05/2022 00:00,2022,2,500077989,P79023,Guild Town Centre Regeneration,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Off Street Parking,809030,ASSA ABLOY Ltd,26/05/2022,30052722,333,0,Licences,Keys And Locksmiths,Invoice,BACS,No,04/05/2022 00:00,2022,2,1221951518,B2111,Car Parks - Administration,D8001,Licences,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Lead Specialist - ICT,720890,Astun Technology Ltd,26/04/2022,30046842,17500,0,ICT Software,Software Developers,Invoice,BACS,No,01/04/2022 00:00,2022,1,INV-0681,G3547,ICT Development,D7002,ICT Software,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Lead Specialist - ICT,720890,Astun Technology Ltd,26/04/2022,30046842,1500,0,ICT Software,Software Developers,Invoice,BACS,No,01/04/2022 00:00,2022,1,INV-0681,G3547,ICT Development,D7002,ICT Software,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Lead Specialist - ICT,720890,Astun Technology Ltd,26/04/2022,30046842,1700,0,ICT Software,Software Developers,Invoice,BACS,No,01/04/2022 00:00,2022,1,INV-0681,G3547,ICT Development,D7002,ICT Software,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,908500,AVS Fencing Supplies Ltd,14/06/2022,30068802,640.5,0,Materials,Builders Merchants,Invoice,BACS,No,04/05/2022 00:00,2022,3,0102/10253567,A1300,Trees And Countryside,D2003,Materials,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,908500,AVS Fencing Supplies Ltd,14/06/2022,30068784,612.9,0,Materials,Builders Merchants,Invoice,BACS,No,03/05/2022 00:00,2022,3,0102/10253543,A1300,Trees And Countryside,D2003,Materials,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Public Conveniences,118990,B T U (Installation & Maintenance) Ltd,07/04/2022,30046088,274.68,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,07/03/2022 00:00,2022,1,OP/I279450,K6500,Public Conveniences,B1001,Asset Maintenance,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,118990,B T U (Installation & Maintenance) Ltd,07/04/2022,30046088,1033.39,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,07/03/2022 00:00,2022,1,OP/I279450,M5106,Repairs-Shelt-Responsive (BHS),B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,118990,B T U (Installation & Maintenance) Ltd,07/04/2022,30046088,368.21,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,07/03/2022 00:00,2022,1,OP/I279450,M5106,Repairs-Shelt-Responsive (BHS),B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Flats Communal Services,118990,B T U (Installation & Maintenance) Ltd,07/04/2022,30046088,270.94,0,Asset Maintenance,Mechanical Engineers,Invoice,BACS,No,07/03/2022 00:00,2022,1,OP/I279450,M2657,Cabell Rd 237-251 Odd (8),B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
