﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Affordable Hsg - Site Prep Etc","PPCP Limited T/A Patrick Parsons","1000450","27/07/2021",30027407,300,0,"Consultants Fees","","II","BACS","None",2021-06-30 00:00:00,"2021","04","TSP13312","N55023","Clover Road Garages","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Private Sector Housing Maintenance","Solon Security Ltd","320210","03/08/2021",30027409,289,0,"Materials","Other Security Equipment Suppliers","II","BACS","None",2021-07-07 00:00:00,"2021","04","SI21006476","C5136","Handyperson Service","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Day Services","Scattergoods Agency Ltd","742000","22/07/2021",30027412,758.1,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-06-29 00:00:00,"2021","04","420657","C8100","Community Hubs","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","APSE","105080","27/07/2021",30027414,60,0,"Staff Costs","Trade Associations And Regulatory Bodies","II","BACS","None",2021-07-01 00:00:00,"2021","04","2122/770","B4452","Woking Road Depot","A7100","Staff Costs"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","NimbusPoint Consulting Ltd","1000466","05/08/2021",30027415,13500,0,"Consultancy","","II","BACS","None",2021-07-12 00:00:00,"2021","04","1484","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Audit Management","NimbusPoint Consulting Ltd","1000466","05/08/2021",30027415,13500,0,"Consultancy","","II","BACS","None",2021-07-12 00:00:00,"2021","04","1484","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Affordable Hsg - Site Prep Etc","PPCP Limited T/A Patrick Parsons","1000450","27/07/2021",30027416,950,0,"Consultants Fees","","II","BACS","None",2021-06-30 00:00:00,"2021","04","TSP13313","N55023","Clover Road Garages","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Systems Accountants Limited","975830","05/08/2021",30027417,10890,0,"Consultancy","","II","BACS","None",2021-07-13 00:00:00,"2021","04","SAUK13986","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Systems Accountants Limited","975830","05/08/2021",30027417,10890,0,"Consultancy","","II","BACS","None",2021-07-13 00:00:00,"2021","04","SAUK13986","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Renovations","Architectural Survey Services Ltd","870700","05/08/2021",30027419,900,0,"Consultancy","Architects And Design Consultants","II","BACS","None",2021-07-12 00:00:00,"2021","04","714","N40282","Disabled adaptations 2020-21","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Car Leasing Holding Code (Service)","Alphabet (GB) Ltd","878400","27/07/2021",30027420,12,0,"Car Leasing","Fleet Management Agencies","II","BACS","None",2021-06-30 00:00:00,"2021","04","80267081","G1131","Car Leasing Holding Code","C3002","Car Leasing"
"GUILDFORD BOROUGH COUNCIL","Car Leasing Holding Code (Service)","Alphabet (GB) Ltd","878400","27/07/2021",30027420,30,0,"Car Leasing","Fleet Management Agencies","II","BACS","None",2021-06-30 00:00:00,"2021","04","80267081","G1131","Car Leasing Holding Code","C3002","Car Leasing"
"GUILDFORD BOROUGH COUNCIL","Inventories","UK Plumbing Supplies T/AS Graham the Plumbers Merchant","220400","15/07/2021",30027421,5674.75,0,"Purchases","Plumbing, Heating And Ac (Hvac) Equipment Suppliers","II","BACS","None",2021-04-25 00:00:00,"2021","04","0357/00791424","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Guildford House","House Of Marbles (Town Mills Craft Centre Ltd)","1000357","03/08/2021",30027422,71.88,0,"Materials","","II","BACS","None",2021-07-08 00:00:00,"2021","04","SI125959","A4511","Guildford House Administration","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Guildford House","House Of Marbles (Town Mills Craft Centre Ltd)","1000357","03/08/2021",30027422,129.33,0,"Materials","","II","BACS","None",2021-07-08 00:00:00,"2021","04","SI125959","A4511","Guildford House Administration","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Guildford House","House Of Marbles (Town Mills Craft Centre Ltd)","1000357","03/08/2021",30027422,16.17,0,"Materials","","II","BACS","None",2021-07-08 00:00:00,"2021","04","SI125959","A4511","Guildford House Administration","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Guildford House","House Of Marbles (Town Mills Craft Centre Ltd)","1000357","03/08/2021",30027422,35.96,0,"Materials","","II","BACS","None",2021-07-08 00:00:00,"2021","04","SI125959","A4511","Guildford House Administration","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Guildford House","House Of Marbles (Town Mills Craft Centre Ltd)","1000357","03/08/2021",30027422,31.16,0,"Materials","","II","BACS","None",2021-07-08 00:00:00,"2021","04","SI125959","A4511","Guildford House Administration","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Inventories","Prax Petroleum Ltd","634040","27/07/2021",30027423,15118.99,0,"Purchases","Petrol, Diesel And Lubricant Suppliers","II","BACS","None",2021-07-01 00:00:00,"2021","04","200020091","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","SPA Sites","G B Sport & Leisure UK Ltd","209400","05/08/2021",30027424,429,0,"Grounds Maintenance","Playground Equipment Suppliers","II","BACS","None",2021-07-13 00:00:00,"2021","04","7806","A1010","SPA Sites","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Day Services","FASTSIGNS (Guildford) Ltd","199300","03/08/2021",30027425,992.48,0,"Expenses","Building Signage Suppliers","II","BACS","None",2021-07-09 00:00:00,"2021","04","858--17709","C8100","Community Hubs","D8004","Expenses"
"GUILDFORD BOROUGH COUNCIL","Other Employee Costs","Socitm Advisory Ltd","980580","05/08/2021",30027428,16150,0,"Staff Costs","Third Party Supplier","II","BACS","None",2021-07-13 00:00:00,"2021","04","IN0000352","G1121","Organisation Development","A7100","Staff Costs"
"GUILDFORD BOROUGH COUNCIL","Development Control","Francis Taylor Building","972970","05/08/2021",30027429,1750,0,"Consultancy","","II","BACS","None",2021-07-13 00:00:00,"2021","04","87679","D5100","Development Control - Fee Earn","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Major Projects","Beckland Property Consultancy","1000396","05/08/2021",30027430,12500,0,"Consultancy","","II","BACS","None",2021-07-13 00:00:00,"2021","04","GUI/PRO/JUN21","F5530","Major Projects","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - HR","CIPD Enterprises Limited","189250","05/08/2021",30027433,190,0,"Staff Costs","Professional Associations","II","BACS","None",2021-07-12 00:00:00,"2021","04","MD11598405/SB","G2555","HR Services","A7100","Staff Costs"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - HR","Comensura Ltd","324350","03/08/2021",30027434,20229.92,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-07-11 00:00:00,"2021","04","1069707","G2555","HR Services","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Electoral Registration","Royal Mail Group Ltd (Chesterfield)","878030","29/07/2021",30027436,82.28,0,"Postage","","II","BACS","None",2021-07-05 00:00:00,"2021","04","9063232986","F2511","Electoral Registration","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Car Leasing Holding Code (Service)","Alphabet (GB) Ltd","878400","15/07/2021",30027437,374.2,0,"Car Leasing","Fleet Management Agencies","II","BACS","None",2021-06-21 00:00:00,"2021","04","80266904","G1131","Car Leasing Holding Code","C3002","Car Leasing"
"GUILDFORD BOROUGH COUNCIL","Development Control","Vivid Resourcing Limited","856800","03/08/2021",30027438,1280,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-07-07 00:00:00,"2021","04","61927","D5100","Development Control - Fee Earn","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Property","Milestone Infrastructure Ltd","1000431","15/07/2021",30027439,1500,0,"Consultants Fees","","II","BACS","None",2021-06-16 00:00:00,"2021","04","PSU40003312","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Private Sector Housing Maintenance","Royal Mail Group Ltd (Chesterfield)","878030","15/07/2021",30027440,7.84,0,"Postage","","II","BACS","None",2020-10-13 00:00:00,"2021","04","9061732038","C5132","Care And Repair (Detr)","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","A & P Services (Surrey) Ltd","320160","15/07/2021",30027441,103.9,0,"Repair And Maintenance Of Vehicles","Agricultural Engineers","II","BACS","None",2021-05-04 00:00:00,"2021","04","6697","A1100","Horticulture","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Cemeteries","Haven Memorials","1000395","05/08/2021",30027444,70,0,"Equipment","","II","BACS","None",2021-07-13 00:00:00,"2021","04","70385","A1430","Cemeteries - Stoke Cemetery","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Masella Coupe Lettings","178430","15/07/2021",30027447,500,0,"Partnerships","Property Letting And Estate Agents","II","BACS","None",2021-07-14 00:00:00,"2021","04","Station Court Landlord Incentive","C3311","Homelessness","D6013","Partnerships"
"GUILDFORD BOROUGH COUNCIL","Other Short Term Debtors","Mr J Lee","874080","15/07/2021",30027448,1686.83,0,"Cash Paid","","II","BACS","None",2021-07-14 00:00:00,"2021","04","Kabia - Felicia Court RIA 140721","J01064","Housing H4U Scheme","2175","Cash Paid"
"GUILDFORD BOROUGH COUNCIL","Energy Holding Account (Service)","Npower Ltd (PO Box 8201)","956130","15/07/2021",30027449,9670.25,0,"Utilities","Mains Electricity Suppliers","II","BACS","None",2021-06-10 00:00:00,"2021","04","LGWLD3YL","G1141","Energy Services Holding Account","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Martin & Co Lettings","951870","15/07/2021",30027453,1042.1,0,"Deposit/Bonds Re-Paid","","II","BACS","None",2021-07-14 00:00:00,"2021","04","Three Gates Bond Claim","C3311","Homelessness","D1202","Deposit/Bonds Re-Paid"
"GUILDFORD BOROUGH COUNCIL","Major Projects","Carter Jonas LLP","1000230","15/07/2021",30027455,3640,0,"Consultancy","","II","BACS","None",2021-04-30 00:00:00,"2021","04","F0153507","F5530","Major Projects","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Brand Pest Control","202390","05/08/2021",30027456,295,0,"Cleaning Contractors","Pest And Vermin Control Service Providers","II","BACS","None",2021-07-13 00:00:00,"2021","04","2170","B2216","General Upkeep- Urban Car Pks","D6006","Cleaning Contractors"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","27/07/2021",30027457,92,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2021-07-01 00:00:00,"2021","04","FTI-31429","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Sheltered Housing","Rentokil Initial UK Ltd","557280","29/07/2021",30027458,51.57,0,"Services","","II","BACS","None",2021-07-06 00:00:00,"2021","04","33937805","M1515","Sheltered Accomodation","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Rentokil Initial UK Ltd","557280","29/07/2021",30027458,3.68,0,"Services","","II","BACS","None",2021-07-06 00:00:00,"2021","04","33937805","A1500","Crematorium","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Spreader and Sprayer Testing Ltd","1000362","15/07/2021",30027459,220,0,"Materials","","II","BACS","None",2021-04-21 00:00:00,"2021","04","39261","A1200","Sports Grounds","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Spreader and Sprayer Testing Ltd","1000362","15/07/2021",30027459,27,0,"Materials","","II","BACS","None",2021-04-21 00:00:00,"2021","04","39261","A1200","Sports Grounds","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Legal","Cornerstone Barristers","442390","15/07/2021",30027460,750,0,"Consultancy","Barristers","II","BACS","None",2021-06-17 00:00:00,"2021","04","28798ROW710","G4525","Legal Services","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","03/08/2021",30027461,152,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2021-07-09 00:00:00,"2021","04","FTI-31440","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Shorts Group Limited","1000078","03/08/2021",30027462,192,0,"Grounds Maintenance","","II","BACS","None",2021-07-11 00:00:00,"2021","04","S241156","A1100","Horticulture","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Shorts Group Limited","1000078","03/08/2021",30027462,22.8,0,"Grounds Maintenance","","II","BACS","None",2021-07-11 00:00:00,"2021","04","S241156","A1100","Horticulture","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","IT Renewals","Gravitas Recruitment Group","1000035","29/07/2021",30027463,3025,0,"Miscellaneous Expenses","","II","BACS","None",2021-07-13 00:00:00,"2021","04","INV169848","P81002","IT Renewals Reserve Funded General","1444","Miscellaneous Expenses"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Chase Inventory Services Ltd","427810","10/08/2021",30027464,100,0,"Services","Removal Service Providers","II","BACS","None",2021-07-14 00:00:00,"2021","04","107274","C3311","Homelessness","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Chambers Waste Management Plc","127500","27/07/2021",30027465,37.8,0,"Materials","Other Waste Disposal Suppliers","II","BACS","None",2021-06-30 00:00:00,"2021","04","P491371","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Millmead House","TTM Consultancy Services Ltd","831500","27/07/2021",30027466,452.45,0,"Asset Maintenance","Transport Consultants","II","BACS","None",2021-06-30 00:00:00,"2021","04","01010204","G7511","Millmead House","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","TTM Consultancy Services Ltd","831500","27/07/2021",30027466,452.45,0,"Asset Maintenance","Transport Consultants","II","BACS","None",2021-06-30 00:00:00,"2021","04","01010204","G7511","Millmead House","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","03/08/2021",30027467,201,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2021-07-07 00:00:00,"2021","04","FTI-31436","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Chambers Waste Management Plc","127500","27/07/2021",30027468,64.55,0,"Materials","Other Waste Disposal Suppliers","II","BACS","None",2021-06-30 00:00:00,"2021","04","P491372","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Town & Country Memorials  Ltd","826500","10/08/2021",30027469,101.2,0,"Stock For Re-Sale","Third Party Supplier","II","BACS","None",2021-07-14 00:00:00,"2021","04","29604","A1500","Crematorium","D2004","Stock For Re-Sale"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","Fidelis Security Limited","200000","27/07/2021",30027470,460.7,0,"Services","Security Guards","II","BACS","None",2021-07-02 00:00:00,"2021","04","10958","B5341","Midleton Industrial Estate","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Mr J O'Gorman","534450","15/07/2021",30027471,3838.7,0,"Services","","II","BACS","None",2021-01-19 00:00:00,"2021","04","9","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Hub Parking Technology","757270","03/08/2021",30027472,16662.82,0,"Services","Parking Management Providers","II","BACS","None",2021-07-07 00:00:00,"2021","04","SIN361910","A1232","Sutherland Memorial Park","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Energy Holding Account (Service)","Npower Ltd (PO Box 8201)","956130","03/08/2021",30027473,1452.7,0,"Utilities","Mains Electricity Suppliers","II","BACS","None",2021-07-10 00:00:00,"2021","04","LGWLK6Q4","G1141","Energy Services Holding Account","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Private Sector Housing Maintenance","CLA Ltd","981800","15/07/2021",30027475,80,0,"Services","","II","BACS","None",2021-07-05 00:00:00,"2021","04","341029","C5132","Care And Repair (Detr)","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Tetra Tech Environment Planning Transport Limited","224940","20/07/2021",30027476,7400,0,"Consultants Fees","Other Construction Consultants","II","BACS","None",2021-06-24 00:00:00,"2021","04","30018752","P79032","SMC (West) Phase 1","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Energy Holding Account (Service)","Npower Ltd (PO Box 8201)","956130","03/08/2021",30027477,621.09,0,"Utilities","Mains Electricity Suppliers","II","BACS","None",2021-07-10 00:00:00,"2021","04","LGWLK6VB","G1141","Energy Services Holding Account","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Energy Holding Account (Service)","Npower Ltd (PO Box 8201)","956130","03/08/2021",30027477,507.53,0,"Utilities","Mains Electricity Suppliers","II","BACS","None",2021-07-10 00:00:00,"2021","04","LGWLK6VB","G1141","Energy Services Holding Account","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Van Arnhem Nursery Ltd","216960","10/08/2021",30027478,250,0,"Stock For Re-Sale","Software Developers","II","BACS","None",2021-07-14 00:00:00,"2021","04","151235","A1500","Crematorium","D2004","Stock For Re-Sale"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Van Arnhem Nursery Ltd","216960","10/08/2021",30027478,65,0,"Stock For Re-Sale","Software Developers","II","BACS","None",2021-07-14 00:00:00,"2021","04","151235","A1500","Crematorium","D2004","Stock For Re-Sale"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Van Arnhem Nursery Ltd","216960","10/08/2021",30027478,15,0,"Stock For Re-Sale","Software Developers","II","BACS","None",2021-07-14 00:00:00,"2021","04","151235","A1500","Crematorium","D2004","Stock For Re-Sale"
"GUILDFORD BOROUGH COUNCIL","Millmead House","TTM Consultancy Services Ltd","831500","27/07/2021",30027479,327.5,0,"Asset Maintenance","Transport Consultants","II","BACS","None",2021-06-30 00:00:00,"2021","04","01010203","G7511","Millmead House","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","TTM Consultancy Services Ltd","831500","27/07/2021",30027479,327.5,0,"Asset Maintenance","Transport Consultants","II","BACS","None",2021-06-30 00:00:00,"2021","04","01010203","G7511","Millmead House","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","03/08/2021",30027480,170,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2021-07-09 00:00:00,"2021","04","FTI-31437","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Private Sector Housing Maintenance","CLA Ltd","981800","15/07/2021",30027481,180,0,"Services","","II","BACS","None",2021-07-14 00:00:00,"2021","04","341032","C5132","Care And Repair (Detr)","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","27/07/2021",30027482,92,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2021-07-01 00:00:00,"2021","04","FTI-31430","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Property","UK Power Networks (Operations) Ltd (CIS)","672220","15/07/2021",30027484,100000,0,"Consultants Fees","Mains Electricity Suppliers","II","BACS","None",2021-07-13 00:00:00,"2021","04","92082890","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","Lambert Smith Hampton Group Limited","291600","15/07/2021",30027485,250,0,"Consultants Fees","Outsourced Building Management Service Providers","II","BACS","None",2021-03-18 00:00:00,"2021","04","ARINV/00443161","P72037","Midleton Ind Est Redevelop","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","27/07/2021",30027486,92,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2021-07-01 00:00:00,"2021","04","FTI-31431","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Univar Solutions B.V.","803130","20/07/2021",30027487,176.7,0,"Materials","Other Chemical Suppliers","II","BACS","None",2021-07-09 00:00:00,"2021","04","92313809","A1250","Stoke Park","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Univar Solutions B.V.","803130","20/07/2021",30027487,29.5,0,"Materials","Other Chemical Suppliers","II","BACS","None",2021-07-09 00:00:00,"2021","04","92313809","A1250","Stoke Park","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Bottomline Technologies Limited","261490","10/08/2021",30027488,450,0,"Consultancy","Software As A Service Providers","II","BACS","None",2021-07-14 00:00:00,"2021","04","UKINV-268827","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Bottomline Technologies Limited","261490","10/08/2021",30027488,450,0,"Consultancy","Software As A Service Providers","II","BACS","None",2021-07-14 00:00:00,"2021","04","UKINV-268827","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","03/08/2021",30027489,152,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2021-07-09 00:00:00,"2021","04","FTI-31438","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Millmead House","Swift Industrial Supplies Ltd","783800","05/08/2021",30027490,6.5,0,"Postage","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2021-07-13 00:00:00,"2021","04","IN354506","G7511","Millmead House","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Swift Industrial Supplies Ltd","783800","05/08/2021",30027490,6.5,0,"Postage","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2021-07-13 00:00:00,"2021","04","IN354506","G7511","Millmead House","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Millmead House","Swift Industrial Supplies Ltd","783800","05/08/2021",30027490,27,0,"Clothing & Uniform","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2021-07-13 00:00:00,"2021","04","IN354506","G7511","Millmead House","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Swift Industrial Supplies Ltd","783800","05/08/2021",30027490,27,0,"Clothing & Uniform","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2021-07-13 00:00:00,"2021","04","IN354506","G7511","Millmead House","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","SMI Group Ltd","792570","05/08/2021",30027491,137.88,0,"Clothing & Uniform","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2021-07-13 00:00:00,"2021","04","INV909022","A1100","Horticulture","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","SMI Group Ltd","792570","05/08/2021",30027491,0.86,0,"Clothing & Uniform","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2021-07-13 00:00:00,"2021","04","INV909022","A1960","Guildford In Bloom","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","Parks Countryside Management","SMI Group Ltd","792570","05/08/2021",30027491,0.86,0,"Clothing & Uniform","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2021-07-13 00:00:00,"2021","04","INV909022","A1960","Guildford In Bloom","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","Private Sector Housing Maintenance","BJC Design (Southeast) Ltd","938540","05/08/2021",30027492,513,0,"Services","Surveyors And Inspectors","II","BACS","None",2021-07-13 00:00:00,"2021","04","INV000702","C5132","Care And Repair (Detr)","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","27/07/2021",30027493,83,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2021-07-01 00:00:00,"2021","04","FTI-31433","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Tenant Participation","Newman Thomson Limited","762670","10/08/2021",30027494,1243,0,"Printing, Photocopying And Reprographics External","Printing Service Providers","II","BACS","None",2021-07-14 00:00:00,"2021","04","59997","M1152","Tenant Participation (BHS)","D5005","Printing, Photocopying And Reprographics External"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Surrey County Windows Ltd","686720","15/07/2021",30027495,2149.4,0,"Services","Window And Door Installers","II","BACS","None",2021-07-09 00:00:00,"2021","04","29","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Surrey County Windows Ltd","686720","15/07/2021",30027495,4589.62,0,"Materials","Window And Door Installers","II","BACS","None",2021-07-09 00:00:00,"2021","04","29","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","Amiri Construction Limited","1000098","15/07/2021",30027496,341751,0,"Contractor Payments","","II","BACS","None",2021-07-13 00:00:00,"2021","04","1179/10","P72037","Midleton Ind Est Redevelop","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","03/08/2021",30027497,60,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2021-07-09 00:00:00,"2021","04","FTI-31441","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Fluid Systems Ltd T/A Pirtek (Guildford)","667001","27/07/2021",30027498,61.68,0,"Materials","","II","BACS","None",2021-06-30 00:00:00,"2021","04","GUI5196","B4452","Woking Road Depot","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","27/07/2021",30027499,142,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2021-07-01 00:00:00,"2021","04","FTI-31432","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","03/08/2021",30027500,86,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2021-07-09 00:00:00,"2021","04","FTI-31439","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Grants","Bentley Mobility Services Limited","929000","05/08/2021",30027501,2566,0,"Grants To Private Owners","Mobility Disability Equipment Suppliers","II","BACS","None",2021-07-13 00:00:00,"2021","04","27977","N51019","BCF Non Grant Expenditure","1311","Grants To Private Owners"
