﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,21/03/2023,30096179,1375,0,Contractor Payments,,Invoice,BACS,No,23/02/2023 00:00,2022,11,12813,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,21/03/2023,30096180,1966.16,0,Contractor Payments,,Invoice,BACS,No,23/02/2023 00:00,2022,11,12817,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,21/03/2023,30096190,2308.45,0,Contractor Payments,,Invoice,BACS,No,23/02/2023 00:00,2022,11,12816,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,21/03/2023,30096200,704.05,0,Contractor Payments,,Invoice,BACS,No,23/02/2023 00:00,2022,11,12818,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,21/03/2023,30096200,704.05,0,Contractor Payments,,Invoice,BACS,No,23/02/2023 00:00,2022,11,12818,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000518,Liquid Recruit Solutions Limited,21/03/2023,30096249,1572.65,0,Contractor Payments,,Invoice,BACS,No,23/02/2023 00:00,2022,12,12814,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,1000518,Liquid Recruit Solutions Limited,21/03/2023,30096259,825.86,0,Agency,,Invoice,BACS,No,23/02/2023 00:00,2022,11,12812,M5111,Repairs-Admin (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,24/01/2023,30092161,1375,0,Contractor Payments,,Invoice,BACS,No,29/12/2022 00:00,2022,10,12629,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,24/01/2023,30092164,704.05,0,Contractor Payments,,Invoice,BACS,No,29/12/2022 00:00,2022,10,12631,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,24/01/2023,30092164,704.05,0,Contractor Payments,,Invoice,BACS,No,29/12/2022 00:00,2022,10,12631,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000518,Liquid Recruit Solutions Limited,24/01/2023,30092176,1865,0,Agency,,Invoice,BACS,No,29/12/2022 00:00,2022,10,12628,G6525,Housing Surveying Services,A5191,Agency,CEE20,Housing Standards,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,24/01/2023,30092177,2166,0,Contractor Payments,,Invoice,BACS,No,29/12/2022 00:00,2022,10,12632,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,24/01/2023,30092179,1974.98,0,Contractor Payments,,Invoice,BACS,No,29/12/2022 00:00,2022,10,12630,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,1000518,Liquid Recruit Solutions Limited,24/01/2023,30092167,808.21,0,Agency,,Invoice,BACS,No,29/12/2022 00:00,2022,10,12626,M5111,Repairs-Admin (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,24/01/2023,30092183,306.54,0,Contractor Payments,,Invoice,BACS,No,29/12/2022 00:00,2022,10,12627,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Doors and Windows,1000518,Liquid Recruit Solutions Limited,24/01/2023,30092183,306.54,0,Contractor Payments,,Invoice,BACS,No,29/12/2022 00:00,2022,10,12627,N45075,Replacement of windows and doors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000518,Liquid Recruit Solutions Limited,24/01/2023,30092183,766.35,0,Contractor Payments,,Invoice,BACS,No,29/12/2022 00:00,2022,10,12627,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,07/02/2023,30092994,1540,0,Contractor Payments,,Invoice,BACS,No,12/01/2023 00:00,2022,10,12672,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,07/02/2023,30092996,1100,0,Contractor Payments,,Invoice,BACS,No,12/01/2023 00:00,2022,10,12674,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,07/02/2023,30092998,704.05,0,Contractor Payments,,Invoice,BACS,No,12/01/2023 00:00,2022,10,12675,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,07/02/2023,30092998,704.05,0,Contractor Payments,,Invoice,BACS,No,12/01/2023 00:00,2022,10,12675,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,07/02/2023,30093000,1650,0,Contractor Payments,,Invoice,BACS,No,12/01/2023 00:00,2022,10,12673,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,07/02/2023,30093008,302.5,0,Contractor Payments,,Invoice,BACS,No,12/01/2023 00:00,2022,10,12670,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Doors and Windows,1000518,Liquid Recruit Solutions Limited,07/02/2023,30093008,302.5,0,Contractor Payments,,Invoice,BACS,No,12/01/2023 00:00,2022,10,12670,N45075,Replacement of windows and doors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000518,Liquid Recruit Solutions Limited,07/02/2023,30093008,756.25,0,Contractor Payments,,Invoice,BACS,No,12/01/2023 00:00,2022,10,12670,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000518,Liquid Recruit Solutions Limited,07/02/2023,30093018,1492,0,Agency,,Invoice,BACS,No,12/01/2023 00:00,2022,10,12671,G6525,Housing Surveying Services,A5191,Agency,CEE20,Housing Standards,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,1000518,Liquid Recruit Solutions Limited,07/02/2023,30093021,645.39,0,Agency,,Invoice,BACS,No,12/01/2023 00:00,2022,10,12676,M5111,Repairs-Admin (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,1000518,Liquid Recruit Solutions Limited,31/01/2023,30092474,468.84,0,Agency,,Invoice,BACS,No,04/01/2023 00:00,2022,10,12651,M5111,Repairs-Admin (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000518,Liquid Recruit Solutions Limited,31/01/2023,30092484,302.5,0,Contractor Payments,,Invoice,BACS,No,04/01/2023 00:00,2022,10,12649,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000518,Liquid Recruit Solutions Limited,31/01/2023,30092485,1119,0,Agency,,Invoice,BACS,No,04/01/2023 00:00,2022,10,12650,G6525,Housing Surveying Services,A5191,Agency,CEE20,Housing Standards,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,31/01/2023,30092464,550,0,Contractor Payments,,Invoice,BACS,No,04/01/2023 00:00,2022,10,12653,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,31/01/2023,30092465,1237.5,0,Contractor Payments,,Invoice,BACS,No,04/01/2023 00:00,2022,10,12652,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,31/01/2023,30092469,281.62,0,Contractor Payments,,Invoice,BACS,No,04/01/2023 00:00,2022,10,12654,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,31/01/2023,30092469,281.62,0,Contractor Payments,,Invoice,BACS,No,04/01/2023 00:00,2022,10,12654,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,31/01/2023,30093026,1155,0,Contractor Payments,,Invoice,BACS,No,04/01/2023 00:00,2022,10,12655,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,21/02/2023,30093840,1974.98,0,Contractor Payments,,Invoice,BACS,No,25/01/2023 00:00,2022,10,12725,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,21/02/2023,30093820,2166.9,0,Contractor Payments,,Invoice,BACS,No,25/01/2023 00:00,2022,10,12724,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,1000518,Liquid Recruit Solutions Limited,21/02/2023,30093824,808.21,0,Agency,,Invoice,BACS,No,25/01/2023 00:00,2022,10,12723,M5111,Repairs-Admin (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,21/02/2023,30093825,1375,0,Contractor Payments,,Invoice,BACS,No,25/01/2023 00:00,2022,10,12721,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,21/02/2023,30093828,704.05,0,Contractor Payments,,Invoice,BACS,No,25/01/2023 00:00,2022,10,12719,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,21/02/2023,30093828,704.05,0,Contractor Payments,,Invoice,BACS,No,25/01/2023 00:00,2022,10,12719,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000518,Liquid Recruit Solutions Limited,21/02/2023,30093830,1865,0,Agency,,Invoice,BACS,No,25/01/2023 00:00,2022,10,12722,G6525,Housing Surveying Services,A5191,Agency,CEE20,Housing Standards,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,21/02/2023,30095620,1236.77,0,Contractor Payments,,Invoice,BACS,No,25/01/2023 00:00,2022,11,12720,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Doors and Windows,1000518,Liquid Recruit Solutions Limited,21/02/2023,30095620,333,0,Contractor Payments,,Invoice,BACS,No,25/01/2023 00:00,2022,11,12720,N45075,Replacement of windows and doors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,21/02/2023,30095627,1509.94,0,Contractor Payments,,Invoice,BACS,No,19/01/2023 00:00,2022,11,12686,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,30/03/2023,30098609,1925,0,Contractor Payments,,Invoice,BACS,No,23/03/2023 00:00,2022,12,12925,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,30/03/2023,30098573,704.05,0,Contractor Payments,,Invoice,BACS,No,23/03/2023 00:00,2022,12,12923,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,30/03/2023,30098573,704.05,0,Contractor Payments,,Invoice,BACS,No,23/03/2023 00:00,2022,12,12923,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000518,Liquid Recruit Solutions Limited,30/03/2023,30098557,1865,0,Agency,,Invoice,BACS,No,23/03/2023 00:00,2022,12,12924,G6525,Housing Surveying Services,A5191,Agency,CEE20,Housing Standards,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000518,Liquid Recruit Solutions Limited,30/03/2023,30098045,1577.36,0,Contractor Payments,,Invoice,BACS,No,16/03/2023 00:00,2022,12,12899,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,30/03/2023,30097301,2298.1,0,Contractor Payments,,Invoice,BACS,No,08/03/2023 00:00,2022,12,12874,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,1000518,Liquid Recruit Solutions Limited,30/03/2023,30097315,825.86,0,Agency,,Invoice,BACS,No,08/03/2023 00:00,2022,12,12871,M5111,Repairs-Admin (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,30/03/2023,30097317,1982.54,0,Contractor Payments,,Invoice,BACS,No,08/03/2023 00:00,2022,12,12875,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000518,Liquid Recruit Solutions Limited,30/03/2023,30097338,1576.67,0,Contractor Payments,,Invoice,BACS,No,08/03/2023 00:00,2022,12,12872,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000518,Liquid Recruit Solutions Limited,30/03/2023,30097203,1678.5,0,Agency,,Invoice,BACS,No,08/03/2023 00:00,2022,12,12873,G6525,Housing Surveying Services,A5191,Agency,CEE20,Housing Standards,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,30/03/2023,30097214,704.05,0,Contractor Payments,,Invoice,BACS,No,08/03/2023 00:00,2022,12,12870,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,30/03/2023,30097214,704.05,0,Contractor Payments,,Invoice,BACS,No,08/03/2023 00:00,2022,12,12870,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000518,Liquid Recruit Solutions Limited,30/03/2023,30097777,1865,0,Agency,,Invoice,BACS,No,16/03/2023 00:00,2022,12,12900,G6525,Housing Surveying Services,A5191,Agency,CEE20,Housing Standards,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,30/03/2023,30097772,1976.24,0,Contractor Payments,,Invoice,BACS,No,16/03/2023 00:00,2022,12,12895,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,30/03/2023,30097812,2239.6,0,Contractor Payments,,Invoice,BACS,No,16/03/2023 00:00,2022,12,12896,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,30/03/2023,30097809,704.05,0,Contractor Payments,,Invoice,BACS,No,16/03/2023 00:00,2022,12,12898,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,30/03/2023,30097809,704.05,0,Contractor Payments,,Invoice,BACS,No,16/03/2023 00:00,2022,12,12898,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,1000518,Liquid Recruit Solutions Limited,30/03/2023,30098021,674.81,0,Agency,,Invoice,BACS,No,16/03/2023 00:00,2022,12,12897,M5111,Repairs-Admin (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Doors and Windows,1000518,Liquid Recruit Solutions Limited,30/03/2023,30098695,1212,0,Contractor Payments,,Invoice,BACS,No,23/03/2023 00:00,2022,12,12922,N45075,Replacement of windows and doors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,30/03/2023,30098709,2291.35,0,Contractor Payments,,Invoice,BACS,No,23/03/2023 00:00,2022,12,12926,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,10/01/2023,30092165,302.5,0,Contractor Payments,,Invoice,BACS,No,23/11/2022 00:00,2022,10,12509,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Doors and Windows,1000518,Liquid Recruit Solutions Limited,10/01/2023,30092165,302.5,0,Contractor Payments,,Invoice,BACS,No,23/11/2022 00:00,2022,10,12509,N45075,Replacement of windows and doors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000518,Liquid Recruit Solutions Limited,10/01/2023,30092165,756.25,0,Contractor Payments,,Invoice,BACS,No,23/11/2022 00:00,2022,10,12509,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,1000518,Liquid Recruit Solutions Limited,10/01/2023,30090902,863.13,0,Agency,,Invoice,BACS,No,14/12/2022 00:00,2022,10,12590,M5111,Repairs-Admin (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000518,Liquid Recruit Solutions Limited,28/03/2023,30096630,1580.37,0,Contractor Payments,,Invoice,BACS,No,02/03/2023 00:00,2022,12,12849,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,28/03/2023,30096713,2303.95,0,Contractor Payments,,Invoice,BACS,No,02/03/2023 00:00,2022,12,12852,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,1000518,Liquid Recruit Solutions Limited,28/03/2023,30096798,1865,0,Agency,,Invoice,BACS,No,02/03/2023 00:00,2022,12,12853,G6525,Housing Surveying Services,A5191,Agency,CEE20,Housing Standards,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,1000518,Liquid Recruit Solutions Limited,28/03/2023,30096830,814.09,0,Agency,,Invoice,BACS,No,02/03/2023 00:00,2022,12,12851,M5111,Repairs-Admin (BHS),A5191,Agency,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,28/03/2023,30096779,2029.16,0,Contractor Payments,,Invoice,BACS,No,02/03/2023 00:00,2022,12,12848,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,28/03/2023,30096789,704.05,0,Contractor Payments,,Invoice,BACS,No,02/03/2023 00:00,2022,12,12850,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,28/03/2023,30096789,704.05,0,Contractor Payments,,Invoice,BACS,No,02/03/2023 00:00,2022,12,12850,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000545,Metro Rod Ltd,30/03/2023,30098770,425,0,Grounds Maintenance,,Invoice,BACS,No,24/03/2023 00:00,2022,12,621490,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
