﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Hays Specialist Recruitment Limited","156250","26/01/2021",30010192,771.67,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-31 00:00:00,"2020","10","1010958889","G3550","Resources Caseworker","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Hub Parking Technology","757270","14/01/2021",30010193,450,0,"Equipment","Parking Management Providers","II","BACS","None",2020-12-21 00:00:00,"2020","10","SIN348062","B2216","General Upkeep- Urban Car Pks","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","E-Personnel Recruitment Ltd","720390","07/01/2021",30010194,611.25,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-11-10 00:00:00,"2020","10","14795","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Audit Management","E-Personnel Recruitment Ltd","720390","07/01/2021",30010194,611.25,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-11-10 00:00:00,"2020","10","14795","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Restore Datashred Limited","753320","07/01/2021",30010195,24.13,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","G7511","Millmead House","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Millmead House","Restore Datashred Limited","753320","07/01/2021",30010195,24.13,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","G7511","Millmead House","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - HR","Restore Datashred Limited","753320","07/01/2021",30010195,2.75,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","G2555","HR Services","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Restore Datashred Limited","753320","07/01/2021",30010195,8.04,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","G7511","Millmead House","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Millmead House","Restore Datashred Limited","753320","07/01/2021",30010195,8.04,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","G7511","Millmead House","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Restore Datashred Limited","753320","07/01/2021",30010195,4.77,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","G3565","Finance Specialists","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - HR","Restore Datashred Limited","753320","07/01/2021",30010195,2.53,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","G3595","Payroll Specialist","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Restore Datashred Limited","753320","07/01/2021",30010195,10.28,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","G3550","Resources Caseworker","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Development Control","Restore Datashred Limited","753320","07/01/2021",30010195,1.19,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","D5100","Development Control - Fee Earn","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Council Tax","Restore Datashred Limited","753320","07/01/2021",30010195,2.11,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","F6141","Council Tax Collectn Expenses","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Elections","Restore Datashred Limited","753320","07/01/2021",30010195,8.08,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","F2151","Elections","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Private Sector Housing Maintenance","Restore Datashred Limited","753320","07/01/2021",30010195,1.52,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","C5122","Private Sector Housing Standard","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Private Sector Housing","Restore Datashred Limited","753320","07/01/2021",30010195,1.52,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","C5122","Private Sector Housing Standard","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Housing Surveying","Restore Datashred Limited","753320","07/01/2021",30010195,0.07,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","G6525","Housing Surveying Services","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Council and Committee Support","Restore Datashred Limited","753320","07/01/2021",30010195,5.16,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","G4565","Committee Services","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Legal","Restore Datashred Limited","753320","07/01/2021",30010195,4.87,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","G4525","Legal Services","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Electoral Registration","Restore Datashred Limited","753320","07/01/2021",30010195,4.75,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","F2511","Electoral Registration","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Restore Datashred Limited","753320","07/01/2021",30010195,1.85,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","G3525","Internal Audit","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Corporate Services","Restore Datashred Limited","753320","07/01/2021",30010195,10.63,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","F1111","Corporate Services","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Business Rates","Restore Datashred Limited","753320","07/01/2021",30010195,3.23,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","F6151","Business Rates Collection Exps","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Democratic Representation","Restore Datashred Limited","753320","07/01/2021",30010195,3.93,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","F2121","Councillor Services","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Environmental Health","Restore Datashred Limited","753320","07/01/2021",30010195,4.35,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","C1113","Environmental Control","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Housing Benefits","Restore Datashred Limited","753320","07/01/2021",30010195,35.13,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","C4511","Housing Benefits Admin.","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Food Safety","Restore Datashred Limited","753320","07/01/2021",30010195,5.01,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","C1111","Food And Safety Service","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Income Collection","Restore Datashred Limited","753320","07/01/2021",30010195,0.08,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","M1121","Income Collection (BHS)","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Tenant Selection","Restore Datashred Limited","753320","07/01/2021",30010195,0.93,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","M1131","Advice,Regs,Tenant Select(SHS)","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Restore Datashred Limited","753320","07/01/2021",30010195,3.2,0,"Services","Confidential Waste Disposal Providers","II","BACS","None",2020-09-30 00:00:00,"2020","10","1179733","M5111","Repairs-Admin (BHS)","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Hays Specialist Recruitment Limited","156250","26/01/2021",30010196,816.73,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-31 00:00:00,"2020","10","1010989150","G3550","Resources Caseworker","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Development Control","Nicholas Pearson Associates Ltd","750350","07/01/2021",30010197,1250,0,"Consultancy","Landscaping Contractors","II","BACS","None",2020-10-13 00:00:00,"2020","10","11123/2","D5100","Development Control - Fee Earn","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Gleeds Advisory Ltd","1000172","26/01/2021",30010198,9000,0,"Consultants Fees","","II","BACS","None",2020-12-31 00:00:00,"2020","10","LNDM0039/001","P79025","Guildford Park Redevelopment","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Crematorium","The Columbaria Company","802600","07/01/2021",30010199,176.5,0,"Stock For Re-Sale","Stonemasons","II","BACS","None",2020-10-02 00:00:00,"2020","10","INV0074035","A1500","Crematorium","D2004","Stock For Re-Sale"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","Housing Partners Limited","529510","26/01/2021",30010200,16511,0,"Consultancy","Other Information Service Providers","II","BACS","None",2020-12-31 00:00:00,"2020","10","20401","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Audit Management","Housing Partners Limited","529510","26/01/2021",30010200,16511,0,"Consultancy","Other Information Service Providers","II","BACS","None",2020-12-31 00:00:00,"2020","10","20401","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","G Live","HQ Theatre Guildford Limited","652890","02/02/2021",30010201,27382.91,0,"Services","Theatres","II","BACS","None",2021-01-04 00:00:00,"2020","10","SIN004442","A2141","G Live","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","Artelia Projects UK Limited","874420","26/01/2021",30010202,4787,0,"Consultants Fees","Civil Engineers","II","BACS","None",2020-12-31 00:00:00,"2020","10","PIN009709","P72037","Midleton Ind Est Redevelop","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Climate Change","Systemslink 2000 Limited","692900","14/01/2021",30010203,4265,0,"ICT Support & Maintenance","Software Developers","II","BACS","None",2020-12-21 00:00:00,"2020","10","19286","B3911","Climate Change Strategy","D7003","ICT Support & Maintenance"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Drain & Sewer Services","108390","07/01/2021",30010204,125,0,"Services","Sewerage And Drainage Service Providers","II","BACS","None",2020-10-14 00:00:00,"2020","10","88481","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fluid Systems Ltd T/A Pirtek (Guildford)","667001","07/01/2021",30010205,323.27,0,"Repair And Maintenance Of Vehicles","","II","BACS","None",2020-09-30 00:00:00,"2020","10","GUI2066","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Southern Electromotive Distribution Ltd","760300","02/02/2021",30010206,49.35,0,"Repair And Maintenance Of Vehicles","Car And Van Servicing And Maintenance Providers","II","BACS","None",2021-01-04 00:00:00,"2020","10","403463","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Development Control","Surrey Wildlife Trust Ltd (Woking)","129780","07/01/2021",30010207,2850,0,"Consultancy","Charities And Voluntary Organisations","II","BACS","None",2020-10-08 00:00:00,"2020","10","14815","D5100","Development Control - Fee Earn","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Planning Policy","APSE","105080","07/01/2021",30010208,650,0,"Consultancy","Trade Associations And Regulatory Bodies","II","BACS","None",2020-12-15 00:00:00,"2020","10","2021/1629","D5400","Local Plan","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Chambers Waste Management Plc","127500","12/01/2021",30010209,1547.49,0,"Services","Other Waste Disposal Suppliers","II","BACS","None",2020-12-20 00:00:00,"2020","10","P450389","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Property","Babec Ltd","845990","02/02/2021",30010210,130,0,"Consultants Fees","Environmental Consultants","II","BACS","None",2021-01-04 00:00:00,"2020","10","INV-01008","P74072","Tyting Farm- Removal Of Barns","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Climate Change","APSE","105080","07/01/2021",30010211,994.19,0,"Consultancy","Trade Associations And Regulatory Bodies","II","BACS","None",2020-03-13 00:00:00,"2020","10","1920/2784","B3911","Climate Change Strategy","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","G Live","HQ Theatre Guildford Limited","652890","02/02/2021",30010212,21281.91,0,"Management Fees","Theatres","II","BACS","None",2021-01-04 00:00:00,"2020","10","SIN004441","A2141","G Live","D8003","Management Fees"
"GUILDFORD BOROUGH COUNCIL","Investment Properties","EDF Energy","656190","07/01/2021",30010213,8.87,0,"Utilities","Mains Electricity Suppliers","II","BACS","None",2020-12-09 00:00:00,"2020","10","E34071833010","B6111","Investment Property","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Rivus Fleet Solutions Limited","985450","07/01/2021",30010214,55,0,"Vehicle Operating Costs","","II","BACS","None",2020-08-05 00:00:00,"2020","10","SIV200800000070","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Rivus Fleet Solutions Limited","985450","07/01/2021",30010214,91,0,"Vehicle Operating Costs","","II","BACS","None",2020-08-05 00:00:00,"2020","10","SIV200800000070","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Chambers Waste Management Plc","127500","12/01/2021",30010215,104.6,0,"Services","Other Waste Disposal Suppliers","II","BACS","None",2020-12-20 00:00:00,"2020","10","P450386","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Environmental Health","SDK Environmental Ltd","800110","26/01/2021",30010216,2771.67,0,"Contractors","Pest And Vermin Control Service Providers","II","BACS","None",2020-12-31 00:00:00,"2020","10","45691","C1113","Environmental Control","D6012","Contractors"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","CTG Enterprises Ltd","795800","26/01/2021",30010217,999.6,0,"Services","Other Cleaning And Janitorial Service Providers","II","BACS","None",2021-01-01 00:00:00,"2020","10","GU1719GBC","K4551","Street Cleansing","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Hays Specialist Recruitment Limited","156250","26/01/2021",30010218,2075,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-31 00:00:00,"2020","10","1010956364","G3593","Procurement Services","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","CTG Enterprises Ltd","795800","26/01/2021",30010219,2575,0,"Services","Other Cleaning And Janitorial Service Providers","II","BACS","None",2021-01-01 00:00:00,"2020","10","GU1725GBC","K4551","Street Cleansing","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Hays Specialist Recruitment Limited","156250","26/01/2021",30010220,2075,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-31 00:00:00,"2020","10","1011020562","G3593","Procurement Services","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","Ermc Limited","698460","26/01/2021",30010221,375,0,"Consultants Fees","Construction Project Management Consultants","II","BACS","None",2020-12-31 00:00:00,"2020","10","08713","P72037","Midleton Ind Est Redevelop","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fluid Systems Ltd T/A Pirtek (Guildford)","667001","07/01/2021",30010222,207.81,0,"Repair And Maintenance Of Vehicles","","II","BACS","None",2020-11-16 00:00:00,"2020","10","GUI2576","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","E.On","178880","28/01/2021",30010223,81.21,0,"Utilities","Mains Utility Multiple Service Providers","II","BACS","None",2020-08-04 00:00:00,"2020","10","H18C63074E","B5341","Midleton Industrial Estate","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Hays Specialist Recruitment Limited","156250","26/01/2021",30010224,619.59,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-31 00:00:00,"2020","10","1010978422","G3550","Resources Caseworker","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Crematorium","Dr A Bryett","174500","02/02/2021",30010225,3876,0,"Services","","II","BACS","None",2021-01-04 00:00:00,"2020","10","15","A1500","Crematorium","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Planning Policy","One Stop Conservation Ltd","928820","07/01/2021",30010226,2161.25,0,"Consultancy","Conservation Organisations","II","BACS","None",2020-12-02 00:00:00,"2020","10","20/164","D5300","Policy","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Homelessness Support","Project 114 Ltd","847120","02/02/2021",30010227,1890,0,"Emergency Accomodation","Property Letting And Estate Agents","II","BACS","None",2021-01-04 00:00:00,"2020","10","3130","C3311","Homelessness","D8009","Emergency Accomodation"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fluid Systems Ltd T/A Pirtek (Guildford)","667001","14/01/2021",30010228,69.11,0,"Repair And Maintenance Of Vehicles","","II","BACS","None",2020-09-23 00:00:00,"2020","10","GUI2089","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Development Control","Alexander Advertising (International) Ltd","454730","12/01/2021",30010229,759.22,0,"Advertising, Publicity & Promotion","Full Service Marketing Agencies","II","BACS","None",2020-12-18 00:00:00,"2020","10","1287G21","D5100","Development Control - Fee Earn","D5002","Advertising, Publicity & Promotion"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - HR","GB Group Plc","914540","19/01/2021",30010230,40,0,"Vacancy And Interview Costs","","II","BACS","None",2020-11-30 00:00:00,"2020","10","376845","G2555","HR Services","A7120","Vacancy And Interview Costs"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - HR","GB Group Plc","914540","19/01/2021",30010230,27,0,"Vacancy And Interview Costs","","II","BACS","None",2020-11-30 00:00:00,"2020","10","376845","G2555","HR Services","A7120","Vacancy And Interview Costs"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Manbat Ltd","252180","02/02/2021",30010231,43.93,0,"Repair And Maintenance Of Vehicles","Third Party Supplier","II","BACS","None",2021-01-04 00:00:00,"2020","10","21100696","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Tenant Services","Town and Country Cleaners Ltd","690490","26/01/2021",30010232,6333.34,0,"Cleaning Contractors","Commercial Cleaners","II","BACS","None",2020-12-30 00:00:00,"2020","10","78051","M1151","Tenants Services (BHS)","D6006","Cleaning Contractors"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - ICT","Embridge Consulting (UK) LTD","1000018","07/01/2021",30010233,2631.55,0,"Consultancy","","II","BACS","None",2020-11-30 00:00:00,"2020","10","11754","G3548","ICT Technical & Infrastructure","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Hays Specialist Recruitment Limited","156250","26/01/2021",30010234,2075,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-31 00:00:00,"2020","10","1010973605","G3593","Procurement Services","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Tourism & Development","A T Graphicsltd C/O Coach Tours UK","174870","12/01/2021",30010235,200,0,"Advertising, Publicity & Promotion","Graphic Design And Creative Agencies","II","BACS","None",2020-12-18 00:00:00,"2020","10","10538","F5545","Tourism","D5002","Advertising, Publicity & Promotion"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Rivus Fleet Solutions Limited","985450","07/01/2021",30010236,91,0,"Vehicle Operating Costs","","II","BACS","None",2020-08-05 00:00:00,"2020","10","SIV200800000086","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Rivus Fleet Solutions Limited","985450","07/01/2021",30010236,55,0,"Vehicle Operating Costs","","II","BACS","None",2020-08-05 00:00:00,"2020","10","SIV200800000086","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","Development Control","Alexander Advertising (International) Ltd","454730","07/01/2021",30010237,379.61,0,"Advertising, Publicity & Promotion","Full Service Marketing Agencies","II","BACS","None",2020-12-11 00:00:00,"2020","10","1227R21","D5100","Development Control - Fee Earn","D5002","Advertising, Publicity & Promotion"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Hays Specialist Recruitment Limited","156250","26/01/2021",30010238,518.21,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-31 00:00:00,"2020","10","1011007992","G3550","Resources Caseworker","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Development Control","Concept Group Ltd","856810","07/01/2021",30010239,332.5,0,"Service fees","Other Office Equipment Suppliers","II","BACS","None",2020-09-30 00:00:00,"2020","10","995265","D5100","Development Control - Fee Earn","D8011","Service fees"
"GUILDFORD BOROUGH COUNCIL","Building Control","Concept Group Ltd","856810","07/01/2021",30010239,332.5,0,"Service fees","Other Office Equipment Suppliers","II","BACS","None",2020-09-30 00:00:00,"2020","10","995265","D5700","Building Control - Fee","D8011","Service fees"
"GUILDFORD BOROUGH COUNCIL","Inventories","Saint-Gobain Building Distribution Limited (Jewson)","271200","12/01/2021",30010240,-1.85,0,"Purchases","Builders Merchants","II","BACS","None",2020-12-15 00:00:00,"2020","10","0652/00196051","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fluid Systems Ltd T/A Pirtek (Guildford)","667001","07/01/2021",30010241,109.53,0,"Repair And Maintenance Of Vehicles","","II","BACS","None",2020-10-26 00:00:00,"2020","10","GUI2348","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Handsfree Group Limited","945250","26/01/2021",30010242,36,0,"Vehicle Operating Costs","Third Party Supplier","II","BACS","None",2021-01-01 00:00:00,"2020","10","2012654","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","Tenant Selection","HML Independent Medical Advice Ltd","372840","26/01/2021",30010243,332.37,0,"Services","Other Medical Professionals","II","BACS","None",2020-12-31 00:00:00,"2020","10","GU/3753/20","M1131","Advice,Regs,Tenant Select(SHS)","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Hays Specialist Recruitment Limited","156250","26/01/2021",30010244,653.38,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-31 00:00:00,"2020","10","1011023282","G3550","Resources Caseworker","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Southern Electromotive Distribution Ltd","760300","02/02/2021",30010245,29.35,0,"Repair And Maintenance Of Vehicles","Car And Van Servicing And Maintenance Providers","II","BACS","None",2021-01-04 00:00:00,"2020","10","403465","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Hays Specialist Recruitment Limited","156250","26/01/2021",30010246,2075,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-31 00:00:00,"2020","10","1011008589","G3593","Procurement Services","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Development Control","Vivid Resourcing Limited","856800","07/01/2021",30010247,2150.74,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-09-16 00:00:00,"2020","10","50351","D5100","Development Control - Fee Earn","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Electoral Registration","Amazon Payments Europe S.C.A.","951330","07/01/2021",30010248,59.96,0,"Stationery & Paper","Other Retailers","II","BACS","None",2020-07-31 00:00:00,"2020","10","INV-GB-135859311-2020-585","F2511","Electoral Registration","D5007","Stationery & Paper"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Rivus Fleet Solutions Limited","985450","07/01/2021",30010249,55,0,"Vehicle Operating Costs","","II","BACS","None",2020-08-05 00:00:00,"2020","10","SIV200800000026","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Rivus Fleet Solutions Limited","985450","07/01/2021",30010249,113,0,"Vehicle Operating Costs","","II","BACS","None",2020-08-05 00:00:00,"2020","10","SIV200800000026","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","Planning Policy","Mrs AM Cummins","949810","07/01/2021",30010250,601.25,0,"Consultancy","Other Environmental Equipment And Service Providers","II","BACS","None",2020-10-28 00:00:00,"2020","10","2118","D5300","Policy","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Addison Glass & Windscreens Ltd","459000","02/02/2021",30010251,327.66,0,"Asset Maintenance","Window And Door Installers","II","BACS","None",2021-01-04 00:00:00,"2020","10","1708796","B2257","Leapale Road Mscp","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Major Projects","Gleeds Advisory Ltd","1000172","26/01/2021",30010252,15000,0,"Consultancy","","II","BACS","None",2020-12-31 00:00:00,"2020","10","LNDM0037/001","F5530","Major Projects","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","CUBE INTERIORS & REFURBISHMENT LTD","825330","29/04/2021",30010253,-1564.59,0,"Asset Maintenance","Interior Designers","II","BACS","None",2019-03-19 00:00:00,"2020","10","1","K6500","Public Conveniences","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Development Control","Vivid Resourcing Limited","856800","14/01/2021",30010254,2261.51,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-12-22 00:00:00,"2020","10","53747","D5100","Development Control - Fee Earn","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","New Build","3R Finance Ltd","1000077","21/01/2021",30010255,227.9,0,"Consultants Fees","","II","BACS","None",2020-12-29 00:00:00,"2020","10","INV-41962","N30026","Banders Rise","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Affordable Hsg - Site Prep Etc","3R Finance Ltd","1000077","21/01/2021",30010255,148.6,0,"Consultants Fees","","II","BACS","None",2020-12-29 00:00:00,"2020","10","INV-41962","N55035","17 Wharf Lane","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","New Build","3R Finance Ltd","1000077","21/01/2021",30010255,217.4,0,"Consultants Fees","","II","BACS","None",2020-12-29 00:00:00,"2020","10","INV-41962","N30028","Dunmore Garden Land","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Affordable Hsg - Site Prep Etc","3R Finance Ltd","1000077","21/01/2021",30010255,148.6,0,"Consultants Fees","","II","BACS","None",2020-12-29 00:00:00,"2020","10","INV-41962","N55034","27 Broomfield","1221","Consultants Fees"
