﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Tourism & Development","Plum Publishing Ltd","221030","27/10/2020",30004988,264,0,"Advertising, Publicity & Promotion","Printing Service Providers","II","BACS","None",2020-10-01 00:00:00,"2020","07","PPX-29449","F5545","Tourism","D5002","Advertising, Publicity & Promotion"
"GUILDFORD BOROUGH COUNCIL","Building Control","Hays Specialist Recruitment Limited","156250","10/11/2020",30004989,2737.05,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-10-14 00:00:00,"2020","07","1010870276","D5700","Building Control - Fee","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Inventories","Saint-Gobain Building Distribution Limited (Jewson)","271200","22/10/2020",30004990,3386.13,0,"Purchases","Builders Merchants","II","BACS","None",2020-09-20 00:00:00,"2020","07","0652/00787726","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","IPM Facilities Limited","927090","12/11/2020",30004991,106.66,0,"Grounds Maintenance","Property Letting And Estate Agents","II","BACS","None",2020-10-20 00:00:00,"2020","07","54141","B5332","Lysons Avenue Small Units - Rechargeable","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Chambers Waste Management Plc","127500","22/10/2020",30004992,144,0,"Services","Other Waste Disposal Suppliers","II","BACS","None",2020-09-12 00:00:00,"2020","07","P431377","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Inventories","Howden Joinery Limited","247800","27/10/2020",30004993,-171.32,0,"Purchases","Joiners And Carpenters","II","BACS","None",2020-10-10 00:00:00,"2020","07","971/0192692","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Inventories","Howden Joinery Limited","247800","27/10/2020",30004993,-6.84,0,"Purchases","Joiners And Carpenters","II","BACS","None",2020-10-10 00:00:00,"2020","07","971/0192692","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","CTG Enterprises Ltd","795800","27/10/2020",30004994,153,0,"Services","Other Cleaning And Janitorial Service Providers","II","BACS","None",2020-10-01 00:00:00,"2020","07","GU1683GBC","K4551","Street Cleansing","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - HR","TP Health Ltd","957830","24/11/2020",30004995,370,0,"Staff Costs","Health And Safety Training Providers","II","BACS","None",2020-09-30 00:00:00,"2020","07","INV-000006800","G2555","HR Services","A7100","Staff Costs"
"GUILDFORD BOROUGH COUNCIL","Inventories","Howden Joinery Limited","247800","03/11/2020",30004996,179.62,0,"Purchases","Joiners And Carpenters","II","BACS","None",2020-10-10 00:00:00,"2020","07","971/0192693","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Tenant Services","Entrotec Ltd","1000089","10/11/2020",30004997,55.2,0,"Equipment","","II","BACS","None",2020-10-15 00:00:00,"2020","07","IN308509","M1151","Tenants Services (BHS)","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Tenant Services","Entrotec Ltd","1000089","10/11/2020",30004997,22.5,0,"Equipment","","II","BACS","None",2020-10-15 00:00:00,"2020","07","IN308509","M1151","Tenants Services (BHS)","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Tenant Services","Entrotec Ltd","1000089","10/11/2020",30004997,10,0,"Postage","","II","BACS","None",2020-10-15 00:00:00,"2020","07","IN308509","M1151","Tenants Services (BHS)","D5003","Postage"
"GUILDFORD BOROUGH COUNCIL","Guildhall","Berendsen Workwear Ltd T/A Elis","817300","27/10/2020",30004999,128.28,0,"Services","Linen And Blanket Suppliers","II","BACS","None",2020-10-01 00:00:00,"2020","07","SN3283099","F3311","Guildhall","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Berendsen Workwear Ltd T/A Elis","817300","27/10/2020",30004999,208.7,0,"Services","Linen And Blanket Suppliers","II","BACS","None",2020-10-01 00:00:00,"2020","07","SN3283099","G7511","Millmead House","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Millmead House","Berendsen Workwear Ltd T/A Elis","817300","27/10/2020",30004999,208.7,0,"Services","Linen And Blanket Suppliers","II","BACS","None",2020-10-01 00:00:00,"2020","07","SN3283099","G7511","Millmead House","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Berendsen Workwear Ltd T/A Elis","817300","27/10/2020",30004999,194.57,0,"Services","Linen And Blanket Suppliers","II","BACS","None",2020-10-01 00:00:00,"2020","07","SN3283099","B4452","Woking Road Depot","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Food Safety","Berendsen Workwear Ltd T/A Elis","817300","27/10/2020",30004999,28.7,0,"Clothing & Uniform","Linen And Blanket Suppliers","II","BACS","None",2020-10-01 00:00:00,"2020","07","SN3283099","C1111","Food And Safety Service","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","Guildford House","Berendsen Workwear Ltd T/A Elis","817300","27/10/2020",30004999,6.96,0,"Services","Linen And Blanket Suppliers","II","BACS","None",2020-10-01 00:00:00,"2020","07","SN3283099","A4511","Guildford House Administration","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Berendsen Workwear Ltd T/A Elis","817300","27/10/2020",30004999,12,0,"Services","Linen And Blanket Suppliers","II","BACS","None",2020-10-01 00:00:00,"2020","07","SN3283099","A1230","Sutherland Memorial Park  Pavilion","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Berendsen Workwear Ltd T/A Elis","817300","27/10/2020",30004999,24,0,"Services","Linen And Blanket Suppliers","II","BACS","None",2020-10-01 00:00:00,"2020","07","SN3283099","A1600","Stoke Park Depot","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Cemeteries","Berendsen Workwear Ltd T/A Elis","817300","27/10/2020",30004999,12,0,"Services","Linen And Blanket Suppliers","II","BACS","None",2020-10-01 00:00:00,"2020","07","SN3283099","A1410","Cemeteries - Admin","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Berendsen Workwear Ltd T/A Elis","817300","27/10/2020",30004999,22.26,0,"Services","Linen And Blanket Suppliers","II","BACS","None",2020-10-01 00:00:00,"2020","07","SN3283099","B2111","Car Parks - Administration","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Inventories","Akw Medi-Care Limited","178400","27/10/2020",30005000,737.32,0,"Purchases","Mobility Disability Equipment Suppliers","II","BACS","None",2020-10-02 00:00:00,"2020","07","1862105","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","CTG Enterprises Ltd","795800","27/10/2020",30005001,999.6,0,"Services","Other Cleaning And Janitorial Service Providers","II","BACS","None",2020-10-01 00:00:00,"2020","07","GU1682GBC","K4551","Street Cleansing","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Tenant Services","The Public Trustee","178720","27/10/2020",30005004,40,0,"Services","Other Legal Service Providers","II","BACS","None",2020-10-20 00:00:00,"2020","07","NTQ Keith William Perry","M1151","Tenants Services (BHS)","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Development Control","Portal Planquest Ltd.","1000021","22/10/2020",30005007,228,0,"Planning Fees","","II","BACS","None",2020-10-20 00:00:00,"2020","07","PP09021699v1UGZ","D5100","Development Control - Fee Earn","K4006","Planning Fees"
"GUILDFORD BOROUGH COUNCIL","Development Control","Portal Planquest Ltd.","1000021","22/10/2020",30005008,234,0,"Planning Fees","","II","BACS","None",2020-10-21 00:00:00,"2020","07","PP-09085498","D5100","Development Control - Fee Earn","K4006","Planning Fees"
"GUILDFORD BOROUGH COUNCIL","HRA Income","Rent Refunds","9999997","27/10/2020",30005009,4.17,0,"Rent","","II","BACS","None",2020-10-20 00:00:00,"2020","07","10043212","M9111","General Income","K5001","Rent"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","AMG Electrical - Closed see account 1000451","268000","27/10/2020",30005011,1098.48,0,"Services","Electricians","II","BACS","None",2020-09-26 00:00:00,"2020","07","2009-55","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","AMG Electrical - Closed see account 1000451","268000","27/10/2020",30005011,946.5,0,"Services","Electricians","II","BACS","None",2020-09-26 00:00:00,"2020","07","2009-55","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Kendall Cars Limited","284700","27/10/2020",30005012,570.92,0,"External Vehicle Hire","Car, Van And Truck Hire Companies","II","BACS","None",2020-07-31 00:00:00,"2020","07","1875713","K5551","Fleet Workshops","C3001","External Vehicle Hire"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Metric Group Limited","322900","27/10/2020",30005013,2800,0,"Asset Maintenance","Parking Management Providers","II","BACS","None",2020-09-17 00:00:00,"2020","07","170529","B2216","General Upkeep- Urban Car Pks","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Car Leasing Holding Code (Service)","Alphabet (GB) Ltd","878400","27/10/2020",30005014,37.5,0,"Car Leasing","Fleet Management Agencies","II","BACS","None",2020-09-30 00:00:00,"2020","07","80249599","G1131","Car Leasing Holding Code","C3002","Car Leasing"
"GUILDFORD BOROUGH COUNCIL","Car Leasing Holding Code (Service)","Alphabet (GB) Ltd","878400","27/10/2020",30005014,12,0,"Car Leasing","Fleet Management Agencies","II","BACS","None",2020-09-30 00:00:00,"2020","07","80249599","G1131","Car Leasing Holding Code","C3002","Car Leasing"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Traditional Stone Restoration Ltd","1000084","22/10/2020",30005015,20906.72,0,"Asset Maintenance","","II","BACS","None",2020-08-31 00:00:00,"2020","07","INV-0969","A1130","Castle Grounds","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Restore Datashred Limited","753320","27/10/2020",30005016,61.8,0,"Waste Removal","Confidential Waste Disposal Providers","II","BACS","None",2020-08-31 00:00:00,"2020","07","1166698","B2111","Car Parks - Administration","D6010","Waste Removal"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Restore Datashred Limited","753320","27/10/2020",30005016,5.69,0,"Waste Removal","Confidential Waste Disposal Providers","II","BACS","None",2020-08-31 00:00:00,"2020","07","1166698","B2111","Car Parks - Administration","D6010","Waste Removal"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","BMS - Bulk Meter Services Limited","1000059","22/10/2020",30005017,539.6,0,"Service fees","","II","BACS","None",2020-07-20 00:00:00,"2020","07","33588","K5551","Fleet Workshops","D8011","Service fees"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Premier Panel Skills Ltd","671800","27/10/2020",30005018,250,0,"Transport Insurance","Car And Van Servicing And Maintenance Providers","II","BACS","None",2020-09-09 00:00:00,"2020","07","16395","K5551","Fleet Workshops","C5001","Transport Insurance"
"GUILDFORD BOROUGH COUNCIL","Inventories","M E Duffell Ltd","510200","29/10/2020",30005020,324.5,0,"Purchases","Keys And Locksmiths","II","BACS","None",2020-10-05 00:00:00,"2020","07","I2122662","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Kendall Cars Limited","284700","27/10/2020",30005021,73.67,0,"External Vehicle Hire","Car, Van And Truck Hire Companies","II","BACS","None",2020-08-05 00:00:00,"2020","07","1876056","K5551","Fleet Workshops","C3001","External Vehicle Hire"
"GUILDFORD BOROUGH COUNCIL","Grants to Voluntary Organisations","Ash Citizens Advice Bureau","653000","22/10/2020",30005022,6000,0,"Grants And Subscriptions","Counselling Service Providers","II","BACS","None",2020-10-19 00:00:00,"2020","07","90001206","C3111","Community Grant Scheme","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","27/10/2020",30005023,401,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-09-30 00:00:00,"2020","07","FTI-26381","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Car Leasing Holding Code (Service)","Alphabet (GB) Ltd","878400","27/10/2020",30005024,294.78,0,"Car Leasing","Fleet Management Agencies","II","BACS","None",2020-09-30 00:00:00,"2020","07","80250000","G1131","Car Leasing Holding Code","C3002","Car Leasing"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","FASTSIGNS (Guildford) Ltd","199300","27/10/2020",30005025,485.53,0,"Repair And Maintenance Of Vehicles","Building Signage Suppliers","II","BACS","None",2020-09-28 00:00:00,"2020","07","858--17177","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Building Control","Hays Specialist Recruitment Limited","156250","10/11/2020",30005026,1987.05,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-10-14 00:00:00,"2020","07","1010870277","D5700","Building Control - Fee","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Contract Security Services Ltd","146600","29/10/2020",30005027,8883.76,0,"Contractors","Other Security Service Providers","II","BACS","None",2020-09-18 00:00:00,"2020","07","59099","B2216","General Upkeep- Urban Car Pks","D6012","Contractors"
"GUILDFORD BOROUGH COUNCIL","On Street Parking","Contract Security Services Ltd","146600","29/10/2020",30005027,2185,0,"Contractors","Other Security Service Providers","II","BACS","None",2020-09-18 00:00:00,"2020","07","59099","B2217","Guildford On-Street","D6012","Contractors"
"GUILDFORD BOROUGH COUNCIL","Park and Ride Service","Contract Security Services Ltd","146600","29/10/2020",30005027,414,0,"Contractors","Other Security Service Providers","II","BACS","None",2020-09-18 00:00:00,"2020","07","59099","B5201","Artington Park & Ride","D6012","Contractors"
"GUILDFORD BOROUGH COUNCIL","Corporate Services","Adelante Software Ltd","789120","03/11/2020",30005028,838.95,0,"ICT Software","Software Developers","II","BACS","None",2020-10-07 00:00:00,"2020","07","116096","F1111","Corporate Services","D7002","ICT Software"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","AMG Electrical - Closed see account 1000451","268000","27/10/2020",30005029,329,0,"Materials","Electricians","II","BACS","None",2020-10-06 00:00:00,"2020","07","2010-50-S-09","K1515","Building Maintenance","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","AMG Electrical - Closed see account 1000451","268000","27/10/2020",30005029,914.57,0,"Services","Electricians","II","BACS","None",2020-10-06 00:00:00,"2020","07","2010-50-S-09","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","AMG Electrical - Closed see account 1000451","268000","27/10/2020",30005029,1318.54,0,"Services","Electricians","II","BACS","None",2020-10-06 00:00:00,"2020","07","2010-50-S-09","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","FASTSIGNS (Guildford) Ltd","199300","27/10/2020",30005030,422.4,0,"Repair And Maintenance Of Vehicles","Building Signage Suppliers","II","BACS","None",2020-09-01 00:00:00,"2020","07","858--17176","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Car Leasing Holding Code (Service)","Alphabet (GB) Ltd","878400","27/10/2020",30005031,266.1,0,"Car Leasing","Fleet Management Agencies","II","BACS","None",2020-09-30 00:00:00,"2020","07","80250003","G1131","Car Leasing Holding Code","C3002","Car Leasing"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","27/10/2020",30005032,115,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-10-03 00:00:00,"2020","07","FULLERTYRES","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Major Projects","Insight Executive Group Limited","990760","12/11/2020",30005033,3000,0,"Major Projects (TO BE RECODED)","","II","BACS","None",2020-10-20 00:00:00,"2020","07","115863","","Allocation Pending","8893","Major Projects (TO BE RECODED)"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","FASTSIGNS (Guildford) Ltd","199300","27/10/2020",30005034,485.53,0,"Repair And Maintenance Of Vehicles","Building Signage Suppliers","II","BACS","None",2020-09-28 00:00:00,"2020","07","858--17178","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Grants to Voluntary Organisations","Surrey Welfare Rights Unit","125820","05/11/2020",30005035,2500,0,"Grants And Subscriptions","Charities And Voluntary Organisations","II","BACS","None",2020-10-13 00:00:00,"2020","07","1734","C3111","Community Grant Scheme","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Inventories","Swift Industrial Supplies Ltd","783800","27/10/2020",30005036,7163.01,0,"Purchases","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2020-08-31 00:00:00,"2020","07","CI00891","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","Abstruct Consulting Limited","944040","27/10/2020",30005037,7090,0,"Consultants Fees","Surveyors And Inspectors","II","BACS","None",2020-08-31 00:00:00,"2020","07","AC1894","P72037","Midleton Ind Est Redevelop","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Office Accomodation","Amazon Payments Europe S.C.A.","951330","22/10/2020",30005038,5.66,0,"Advance, Loan Employees","Other Retailers","II","BACS","None",2020-07-07 00:00:00,"2020","07","INV-GB-1003447985-2020-16337","P78033","Improvements To Millmead","1283","Advance, Loan Employees"
"GUILDFORD BOROUGH COUNCIL","Office Accomodation","Amazon Payments Europe S.C.A.","951330","22/10/2020",30005038,5.66,0,"Advance, Loan Employees","Other Retailers","II","BACS","None",2020-07-07 00:00:00,"2020","07","INV-GB-1003447985-2020-16337","P78033","Improvements To Millmead","1283","Advance, Loan Employees"
"GUILDFORD BOROUGH COUNCIL","Office Accomodation","Amazon Payments Europe S.C.A.","951330","22/10/2020",30005038,5.66,0,"Purchase Of Equipment, Tools And Materials","Other Retailers","II","BACS","None",2020-07-07 00:00:00,"2020","07","INV-GB-1003447985-2020-16337","P78033","Improvements To Millmead","1283","Purchase Of Equipment, Tools And Materials"
"GUILDFORD BOROUGH COUNCIL","Day Services","Scattergoods Agency Ltd","742000","12/11/2020",30005039,743.7,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-10-20 00:00:00,"2020","07","411041","C8100","Community Hubs","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Planning Policy","Macdonald & Company Freelance Limited","972810","10/11/2020",30005040,3700,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-10-14 00:00:00,"2020","07","SI-00018210","D5555","Design And Conservation","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","FASTSIGNS (Guildford) Ltd","199300","27/10/2020",30005042,496.78,0,"Repair And Maintenance Of Vehicles","Building Signage Suppliers","II","BACS","None",2020-09-28 00:00:00,"2020","07","858--17179","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Car Leasing Holding Code (Service)","Alphabet (GB) Ltd","878400","27/10/2020",30005044,212.1,0,"Car Leasing","Fleet Management Agencies","II","BACS","None",2020-09-30 00:00:00,"2020","07","80250001","G1131","Car Leasing Holding Code","C3002","Car Leasing"
"GUILDFORD BOROUGH COUNCIL","Planning Policy","Macdonald & Company Freelance Limited","972810","29/10/2020",30005045,1725,0,"Consultancy","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-10-05 00:00:00,"2020","07","SI-00018095","D5555","Design And Conservation","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Car Leasing Holding Code (Service)","Alphabet (GB) Ltd","878400","27/10/2020",30005046,322.2,0,"Car Leasing","Fleet Management Agencies","II","BACS","None",2020-09-30 00:00:00,"2020","07","80250002","G1131","Car Leasing Holding Code","C3002","Car Leasing"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Rivus Fleet Solutions Limited","985450","03/11/2020",30005047,91,0,"Vehicle Operating Costs","","II","BACS","None",2020-10-10 00:00:00,"2020","07","SIV201000000321","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Rivus Fleet Solutions Limited","985450","03/11/2020",30005047,55,0,"Vehicle Operating Costs","","II","BACS","None",2020-10-10 00:00:00,"2020","07","SIV201000000321","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","A & P Services (Surrey) Ltd","320160","12/11/2020",30005048,2962.51,0,"Repair And Maintenance Of Vehicles","Agricultural Engineers","II","BACS","None",2020-10-20 00:00:00,"2020","07","6331","A1100","Horticulture","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","Abstruct Consulting Limited","944040","27/10/2020",30005049,5317.5,0,"Consultants Fees","Surveyors And Inspectors","II","BACS","None",2020-09-30 00:00:00,"2020","07","AC1921","P72037","Midleton Ind Est Redevelop","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Quadient UK Ltd","186720","10/11/2020",30005050,123.99,0,"Services","Postal Equipment Suppliers","II","BACS","None",2020-10-16 00:00:00,"2020","07","9270540916","G4545","Reprographics","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Building Control","Hays Specialist Recruitment Limited","156250","27/10/2020",30005051,2024.55,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2020-09-23 00:00:00,"2020","07","1010832585","D5700","Building Control - Fee","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","FASTSIGNS (Guildford) Ltd","199300","27/10/2020",30005053,496.78,0,"Repair And Maintenance Of Vehicles","Building Signage Suppliers","II","BACS","None",2020-09-28 00:00:00,"2020","07","858--17180","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Citizens Advice Bureau","Citizens Advice Guildford","411500","05/11/2020",30005054,106995,0,"Grants And Subscriptions","Counselling Service Providers","II","BACS","None",2020-10-12 00:00:00,"2020","07","1056","C2122","Guildford CAB","D9001","Grants And Subscriptions"
"GUILDFORD BOROUGH COUNCIL","Inventories","M E Duffell Ltd","510200","03/11/2020",30005055,13.41,0,"Purchases","Keys And Locksmiths","II","BACS","None",2020-10-09 00:00:00,"2020","07","I2125671","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Fuller Tyres Limited","882220","27/10/2020",30005056,310,0,"Repair And Maintenance Of Vehicles","Other Vehicle Equipment Providers","II","BACS","None",2020-10-01 00:00:00,"2020","07","FTI-26350","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Rivus Fleet Solutions Limited","985450","03/11/2020",30005057,91,0,"Vehicle Operating Costs","","II","BACS","None",2020-10-08 00:00:00,"2020","07","SIV201000000241","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Rivus Fleet Solutions Limited","985450","03/11/2020",30005057,55,0,"Vehicle Operating Costs","","II","BACS","None",2020-10-08 00:00:00,"2020","07","SIV201000000241","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","Building Control","THDG (Consulting Engineers) Ltd","777590","29/10/2020",30005058,1900,0,"Consultancy","Civil Engineers","II","BACS","None",2020-10-05 00:00:00,"2020","07","2281","D5700","Building Control - Fee","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Swift Industrial Supplies Ltd","783800","27/10/2020",30005059,39.95,0,"Clothing & Uniform","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2020-08-31 00:00:00,"2020","07","CI00909","A1100","Horticulture","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Swift Industrial Supplies Ltd","783800","27/10/2020",30005059,41.25,0,"Clothing & Uniform","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2020-08-31 00:00:00,"2020","07","CI00909","A1100","Horticulture","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Swift Industrial Supplies Ltd","783800","27/10/2020",30005059,430,0,"Clothing & Uniform","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2020-08-31 00:00:00,"2020","07","CI00909","A1100","Horticulture","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","Development Control","Tremark Associates Limited","575260","12/11/2020",30005060,507.2,0,"Services","Third Party Supplier","II","BACS","None",2020-10-19 00:00:00,"2020","07","100556","D5100","Development Control - Fee Earn","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Inventories","M E Duffell Ltd","510200","05/11/2020",30005061,1.06,0,"Purchases","Keys And Locksmiths","II","BACS","None",2020-10-13 00:00:00,"2020","07","I2127512","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","A & P Services (Surrey) Ltd","320160","12/11/2020",30005062,392.73,0,"Repair And Maintenance Of Vehicles","Agricultural Engineers","II","BACS","None",2020-10-20 00:00:00,"2020","07","6330","A1100","Horticulture","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","A & P Services (Surrey) Ltd","320160","12/11/2020",30005063,75.9,0,"Repair And Maintenance Of Vehicles","Agricultural Engineers","II","BACS","None",2020-10-20 00:00:00,"2020","07","6329","A1100","Horticulture","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Chambers Waste Management Plc","127500","03/11/2020",30005064,52.3,0,"Services","Other Waste Disposal Suppliers","II","BACS","None",2020-10-11 00:00:00,"2020","07","P437087","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Inventories","M E Duffell Ltd","510200","29/10/2020",30005065,173.25,0,"Purchases","Keys And Locksmiths","II","BACS","None",2020-10-05 00:00:00,"2020","07","I2122553","I01001","Stocks","2591","Purchases"
"GUILDFORD BOROUGH COUNCIL","Renovations","CLA Ltd","981800","12/11/2020",30005066,294,0,"Contractor Payments","","II","BACS","None",2020-10-20 00:00:00,"2020","07","290170","N40282","Disabled adaptations 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Grants","CLA Ltd","981800","27/10/2020",30005067,1542,0,"Outgoing VAT on sales to EU Member states","","II","BACS","None",2020-10-01 00:00:00,"2020","07","290158","N51024","BCF- Prevention Grant","1311","Outgoing VAT on sales to EU Member states"
"GUILDFORD BOROUGH COUNCIL","Grants","CLA Ltd","981800","27/10/2020",30005067,1542,0,"Outgoing VAT on sales to EU Member states","","II","BACS","None",2020-10-01 00:00:00,"2020","07","290158","N51024","BCF- Prevention Grant","1311","Outgoing VAT on sales to EU Member states"
"GUILDFORD BOROUGH COUNCIL","Grants","CLA Ltd","981800","27/10/2020",30005067,1542,0,"Grants To Private Owners","","II","BACS","None",2020-10-01 00:00:00,"2020","07","290158","N51024","BCF- Prevention Grant","1311","Grants To Private Owners"
