﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,03/02/2022,30040463,4388.56,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2021 00:00,2021,11,0822-0413,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,03/02/2022,30040464,2022.94,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2021 00:00,2021,11,0822-0414,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,03/02/2022,30040465,5585.86,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2021 00:00,2021,11,0822-0415,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,03/02/2022,30040466,2261.46,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2021 00:00,2021,11,0822-0416,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,03/02/2022,30040467,2984.67,0,Contractor Payments,General Builders,Invoice,BACS,No,30/11/2021 00:00,2021,11,0822-0417,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,03/02/2022,30040473,4284.79,0,Contractor Payments,General Builders,Invoice,BACS,No,01/12/2021 00:00,2021,11,0922-0349,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,03/02/2022,30040474,2799.06,0,Contractor Payments,General Builders,Invoice,BACS,No,01/12/2021 00:00,2021,11,0922-0350,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,03/02/2022,30040475,2799.06,0,Contractor Payments,General Builders,Invoice,BACS,No,01/12/2021 00:00,2021,11,0922-0352,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,03/02/2022,30040476,3206.21,0,Contractor Payments,General Builders,Invoice,BACS,No,01/12/2021 00:00,2021,11,0922-0353,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,03/02/2022,30040477,3818.07,0,Contractor Payments,General Builders,Invoice,BACS,No,01/12/2021 00:00,2021,11,0922-0355,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,03/02/2022,30040478,3172.5,0,Contractor Payments,General Builders,Invoice,BACS,No,01/12/2021 00:00,2021,11,0922-0356,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,03/02/2022,30040479,3141.42,0,Contractor Payments,General Builders,Invoice,BACS,No,01/12/2021 00:00,2021,11,0922-0357,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,03/02/2022,30040480,2196.87,0,Contractor Payments,General Builders,Invoice,BACS,No,01/12/2021 00:00,2021,11,0922-0359,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,692680,TSG Building Services Plc,08/03/2022,30043232,2356.23,0,Contractor Payments,General Builders,Invoice,BACS,No,20/12/2021 00:00,2021,12,0922-0395,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,701490,Wealden Services Ltd (CIS),24/03/2022,30044766,5713.24,0,Contractor Payments,Property Maintenance Contractors,Invoice,BACS,No,02/03/2022 00:00,2021,12,INV-47900,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,701490,Wealden Services Ltd (CIS),24/03/2022,30044767,5494.87,0,Contractor Payments,Property Maintenance Contractors,Invoice,BACS,No,02/03/2022 00:00,2021,12,INV-47905,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,701490,Wealden Services Ltd (CIS),24/03/2022,30044765,5049.08,0,Contractor Payments,Property Maintenance Contractors,Invoice,BACS,No,01/03/2022 00:00,2021,12,INV-47899,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,701490,Wealden Services Ltd (CIS),03/02/2022,30040340,2299.46,0,Contractor Payments,Property Maintenance Contractors,Invoice,BACS,No,21/01/2022 00:00,2021,10,47818,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Property,729000,Life Environmental Services Ltd,22/02/2022,30039988,300,0,Consultants Fees,Health And Safety Consultants,Invoice,BACS,No,28/01/2022 00:00,2021,11,386543,P74064,The Billings Roof,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Other Short Term Creditors,729250,SCBS (Grants only),17/03/2022,30043932,17977.33,0,Payments,General Builders,Invoice,BACS,No,22/02/2022 00:00,2021,12,1588,L02088,Care & Repair Client Fund,2489,Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,729420,Morgan Hunt UK Limited,15/02/2022,30033861,2012.5,0,Contractor Payments,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,24/10/2021 00:00,2021,11,1248411,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,729420,Morgan Hunt UK Limited,15/02/2022,30039761,2012.5,0,Contractor Payments,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,23/01/2022 00:00,2021,10,1258926,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,729420,Morgan Hunt UK Limited,15/02/2022,30039785,1006.25,0,Contractor Payments,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,23/01/2022 00:00,2021,10,1258925,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,729420,Morgan Hunt UK Limited,27/01/2022,30038782,805,0,Contractor Payments,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,09/01/2022 00:00,2021,10,1257255,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,729420,Morgan Hunt UK Limited,08/02/2022,30039344,1006.25,0,Contractor Payments,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,16/01/2022 00:00,2021,10,1258089,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,729420,Morgan Hunt UK Limited,08/02/2022,30039345,1610,0,Contractor Payments,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,16/01/2022 00:00,2021,10,1258088,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,729420,Morgan Hunt UK Limited,29/03/2022,30044829,804,0,Contractor Payments,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,20/03/2022 00:00,2021,12,1265945,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,729420,Morgan Hunt UK Limited,29/03/2022,30045112,804,0,Contractor Payments,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,20/02/2022 00:00,2021,12,1262367,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,729420,Morgan Hunt UK Limited,22/02/2022,30040585,2012.5,0,Contractor Payments,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,30/01/2022 00:00,2021,11,1259866,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,729420,Morgan Hunt UK Limited,22/02/2022,30040616,2012.5,0,Contractor Payments,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,30/01/2022 00:00,2021,11,1259865,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,729420,Morgan Hunt UK Limited,31/03/2022,30045231,2012.5,0,Contractor Payments,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,13/02/2022 00:00,2021,12,1261579,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,729420,Morgan Hunt UK Limited,31/03/2022,30045235,2012.5,0,Contractor Payments,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,27/02/2022 00:00,2021,12,1263301,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,729420,Morgan Hunt UK Limited,24/02/2022,30041403,2012.5,0,Contractor Payments,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,06/02/2022 00:00,2021,11,1260660,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,729420,Morgan Hunt UK Limited,31/03/2022,30045250,2012.5,0,Contractor Payments,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,06/03/2022 00:00,2021,12,1264168,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Heating,729420,Morgan Hunt UK Limited,31/03/2022,30045224,804,0,Contractor Payments,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,06/02/2022 00:00,2021,12,1260659,N44075,Central heating boiler upgrades,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,748360,JC Electrics (Guildford) Ltd,11/01/2022,30038372,1049.4,0,Contractor Payments,Electrical Wiring And Parts Suppliers,Invoice,BACS,No,22/11/2021 00:00,2021,10,M196,N40294,Condition Appraisal works 2021/22,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,748360,JC Electrics (Guildford) Ltd,06/01/2022,30038091,676.71,0,Miscellaneous Expenses,Electrical Wiring And Parts Suppliers,Invoice,BACS,No,16/08/2021 00:00,2021,10,M042,N40285,Lift replacement Friary House 2021/22,1444,Miscellaneous Expenses,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,748360,JC Electrics (Guildford) Ltd,29/03/2022,30045139,852.4,0,Contractor Payments,Electrical Wiring And Parts Suppliers,Invoice,BACS,No,22/03/2022 00:00,2021,12,M421,N40294,Condition Appraisal works 2021/22,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Bid Revenue Account,755160,Elevate Guildford Ltd,29/03/2022,30045111,190000,0,Payments To Elevate Guildford,Other Travel And Tourism Service Providers,Invoice,BACS,No,15/03/2022 00:00,2021,12,EG0093,R5501,Bid Revenue Account,P1415,Payments To Elevate Guildford,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Bid Revenue Account,755160,Elevate Guildford Ltd,15/02/2022,30039724,90000,0,Payments To Elevate Guildford,Other Travel And Tourism Service Providers,Invoice,BACS,No,21/01/2022 00:00,2021,10,84,R5501,Bid Revenue Account,P1415,Payments To Elevate Guildford,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Industrial Estates,759110,Harpers Door Specialists,10/03/2022,30043380,650,0,GF Assets - Maintenance,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,04/03/2022 00:00,2021,12,SI-3890,B5376,Slyfield Foundation Units - Rechargeable,B1004,GF Assets - Maintenance,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Doors and Windows,759110,Harpers Door Specialists,24/03/2022,30044764,7930,0,Contractor Payments,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,09/03/2022 00:00,2021,12,SI-3893,N45072,Replacement of windows 2020-21,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Doors and Windows,759110,Harpers Door Specialists,24/03/2022,30044764,1250,0,Contractor Payments,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,09/03/2022 00:00,2021,12,SI-3893,N45072,Replacement of windows 2020-21,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,759300,Certas Energy UK Limited,03/03/2022,30042854,6025,0,Purchases,Oil Fuel Suppliers,Invoice,BACS,No,23/02/2022 00:00,2021,11,6939705,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,759300,Certas Energy UK Limited,22/02/2022,30041943,21087.5,0,Purchases,Oil Fuel Suppliers,Invoice,BACS,No,14/02/2022 00:00,2021,11,6896138,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,759300,Certas Energy UK Limited,11/01/2022,30038011,4366,0,Purchases,Oil Fuel Suppliers,Invoice,BACS,No,30/12/2021 00:00,2021,10,6645887,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,759300,Certas Energy UK Limited,20/01/2022,30038777,4440.74,0,Purchases,Oil Fuel Suppliers,Invoice,BACS,No,11/01/2022 00:00,2021,10,6706934,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,759300,Certas Energy UK Limited,20/01/2022,30038767,11597.68,0,Purchases,Oil Fuel Suppliers,Invoice,BACS,No,11/01/2022 00:00,2021,10,6706935,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,759300,Certas Energy UK Limited,20/01/2022,30038737,1550,0,Purchases,Oil Fuel Suppliers,Invoice,BACS,No,11/01/2022 00:00,2021,10,6707032,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,759300,Certas Energy UK Limited,18/01/2022,30037429,19037.76,0,Purchases,Oil Fuel Suppliers,Invoice,BACS,No,16/12/2021 00:00,2021,10,6602200,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,759300,Certas Energy UK Limited,27/01/2022,30039821,20384.01,0,Purchases,Oil Fuel Suppliers,Invoice,BACS,No,19/01/2022 00:00,2021,10,6747309,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,759300,Certas Energy UK Limited,13/01/2022,30038518,17696.46,0,Purchases,Oil Fuel Suppliers,Invoice,BACS,No,04/01/2022 00:00,2021,10,6647391,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,759300,Certas Energy UK Limited,10/02/2022,30040938,20650,0,Purchases,Oil Fuel Suppliers,Invoice,BACS,No,31/01/2022 00:00,2021,11,6815116,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,759300,Certas Energy UK Limited,22/03/2022,30044124,30625,0,Purchases,Oil Fuel Suppliers,Invoice,BACS,No,10/03/2022 00:00,2021,12,7032033,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Non Reportable Activity,774460,Community Foundation For Surrey,27/01/2022,30037906,782,0,Materials,Community Partnerships,Invoice,BACS,No,04/01/2022 00:00,2021,10,2201 (Lottery),G1188,Community Lottery Holding Acc,D2003,Materials,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Non Reportable Activity,774460,Community Foundation For Surrey,29/03/2022,30043311,809,0,Materials,Community Partnerships,Invoice,BACS,No,07/03/2022 00:00,2021,12,2203 (Lottery),G1188,Community Lottery Holding Acc,D2003,Materials,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Non Reportable Activity,774460,Community Foundation For Surrey,03/03/2022,30040701,983.4,0,Materials,Community Partnerships,Invoice,BACS,No,07/02/2022 00:00,2021,11,Lottery proceeds - Feb 22,G1188,Community Lottery Holding Acc,D2003,Materials,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Spectrum,775140,A P Williamson Consultants Ltd,24/03/2022,30043553,1772.37,0,Consultants Fees,Roofers,Invoice,BACS,No,28/02/2022 00:00,2021,12,1631,P22066,Spectrum Retaining Wall,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,780620,Steadfast Automation Ltd (CIS),03/02/2022,30040339,1214.94,0,Contractor Payments,Alarm And Access Control System Suppliers,Invoice,BACS,No,12/01/2022 00:00,2021,10,500429,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Other Short Term Debtors,782150,Anonymous,10/02/2022,30040925,2360,0,Cash Paid,,Invoice,BACS,No,08/02/2022 00:00,2021,11,Rent in advance,J01064,Housing H4U Scheme,2175,Cash Paid,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Other Short Term Debtors,782150,Anonymous,31/03/2022,30045444,2360,0,Cash Paid,,Invoice,BACS,No,30/03/2022 00:00,2021,12,Rent in advance,J01064,Housing H4U Scheme,2175,Cash Paid,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,783800,Swift Industrial Supplies Ltd,27/01/2022,30039720,11292.76,0,Purchases,Personal Protective Equipment (Ppe) Suppliers,Invoice,BACS,No,30/11/2021 00:00,2021,10,CI01255,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,783800,Swift Industrial Supplies Ltd,25/01/2022,30039477,11444.71,0,Purchases,Personal Protective Equipment (Ppe) Suppliers,Invoice,BACS,No,31/12/2021 00:00,2021,10,CI01276,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,783800,Swift Industrial Supplies Ltd,29/03/2022,30045061,8300.63,0,Purchases,Personal Protective Equipment (Ppe) Suppliers,Invoice,BACS,No,28/02/2022 00:00,2021,12,CI01323,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Inventories,783800,Swift Industrial Supplies Ltd,10/03/2022,30043341,8476.34,0,Purchases,Personal Protective Equipment (Ppe) Suppliers,Invoice,BACS,No,31/01/2022 00:00,2021,12,CI01299,I01001,Stocks,2591,Purchases,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,788901,Guildford Fencing Co (CIS),03/02/2022,30040395,328,0,Contractor Payments,,Invoice,BACS,No,27/01/2022 00:00,2021,11,14655,N49104,Environmental improvements,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,788901,Guildford Fencing Co (CIS),03/02/2022,30040395,500,0,Contractor Payments,,Invoice,BACS,No,27/01/2022 00:00,2021,11,14655,N49104,Environmental improvements,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Miscellaneous Expenses,795800,CTG Enterprises Ltd,29/03/2022,30044257,6425,0,Cleaning Contractors,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,16/03/2022 00:00,2021,12,GU1893GBC,F7539,COVID-19,D6006,Cleaning Contractors,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Other Short Term Creditors,803110,Specialist Adaptive Services Ltd,25/01/2022,30039115,1354.26,0,Payments,Fixed Disability Equipment Suppliers,Invoice,BACS,No,14/01/2022 00:00,2021,10,INV-0028,L02088,Care & Repair Client Fund,2489,Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Other Short Term Debtors,810820,S W R Lettings & Property Management,10/02/2022,30040926,3150,0,Cash Paid,Property Letting And Estate Agents,Invoice,BACS,No,08/02/2022 00:00,2021,11,Rent in advance,J01064,Housing H4U Scheme,2175,Cash Paid,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Industrial Estates,829530,Melliss LLP,29/03/2022,30043596,850,0,Consultants Fees,Other Construction Consultants,Invoice,BACS,No,09/03/2022 00:00,2021,12,9230,P72045,Strategic Property Acquisitions,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,829530,Melliss LLP,29/03/2022,30043728,375,0,Contractor Payments,Other Construction Consultants,Invoice,BACS,No,08/03/2022 00:00,2021,12,9226,N47034,Pitched roof replacement,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Industrial Estates,829530,Melliss LLP,13/01/2022,30037557,750,0,Consultants Fees,Other Construction Consultants,Invoice,BACS,No,21/12/2021 00:00,2021,10,9130,P72045,Strategic Property Acquisitions,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Industrial Estates,829530,Melliss LLP,24/02/2022,30040050,1000,0,Consultants Fees,Other Construction Consultants,Invoice,BACS,No,31/01/2022 00:00,2021,11,9160,P72045,Strategic Property Acquisitions,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Industrial Estates,825330,CUBE INTERIORS & REFURBISHMENT LTD,01/03/2022,30042582,220834.28,0,Contractor Payments,Interior Designers,Invoice,BACS,No,21/02/2022 00:00,2021,11,126731,P72045,Strategic Property Acquisitions,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Industrial Estates,824480,Fitzgerald Building Services Ltd,08/02/2022,30040588,3000,0,Contractor Payments,General Builders,Invoice,BACS,No,01/02/2022 00:00,2021,11,2214,P72041,1 North Moors Boundary Wall,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Telephony Holding Account (Service),844700,Vodafone Corporate Limited,18/01/2022,30038748,848.59,0,Telephones & Broadband,Mobile Communications Service Providers,Invoice,BACS,No,24/10/2021 00:00,2021,10,99446694,G1151,Telephony Holding Account,D7004,Telephones & Broadband,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Telephony Holding Account (Service),853640,EE Limited (Airtime Payments),17/03/2022,30043594,8285.58,0,Telephones & Broadband,Mobile Communications Service Providers,Invoice,BACS,No,03/02/2022 00:00,2021,12,1287400028,G1151,Telephony Holding Account,D7004,Telephones & Broadband,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Telephony Holding Account (Service),853640,EE Limited (Airtime Payments),29/03/2022,30044348,7185.68,0,Telephones & Broadband,Mobile Communications Service Providers,Invoice,BACS,No,03/03/2022 00:00,2021,12,1287426832,G1151,Telephony Holding Account,D7004,Telephones & Broadband,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Telephony Holding Account (Service),853640,EE Limited (Airtime Payments),27/01/2022,30038322,8014.85,0,Telephones & Broadband,Mobile Communications Service Providers,Invoice,BACS,No,03/01/2022 00:00,2021,10,1287373056,G1151,Telephony Holding Account,D7004,Telephones & Broadband,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Car Leasing Holding Code (Service),856090,Car Hire (Day Of Swansea) Ltd,24/02/2022,30040253,330.08,0,Car Leasing,"Car, Van And Truck Hire Companies",Invoice,BACS,No,01/02/2022 00:00,2021,11,INV00311993,G1131,Car Leasing Holding Code,C3002,Car Leasing,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Car Leasing Holding Code (Service),856090,Car Hire (Day Of Swansea) Ltd,24/03/2022,30043054,330.08,0,Car Leasing,"Car, Van And Truck Hire Companies",Invoice,BACS,No,01/03/2022 00:00,2021,12,INV00314886,G1131,Car Leasing Holding Code,C3002,Car Leasing,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Car Leasing Holding Code (Service),856090,Car Hire (Day Of Swansea) Ltd,25/01/2022,30038059,330.08,0,Car Leasing,"Car, Van And Truck Hire Companies",Invoice,BACS,No,01/01/2022 00:00,2021,10,INV00309465,G1131,Car Leasing Holding Code,C3002,Car Leasing,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Miscellaneous Expenses,854950,EE Limited (Equipment only),08/02/2022,30039771,2210,0,Expenses,Fixed Telecoms Service Providers,Invoice,BACS,No,14/01/2022 00:00,2021,10,960620097,F7539,COVID-19,D8004,Expenses,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Other Short Term Debtors,874080,Anonymous,25/01/2022,30039521,1686.83,0,Cash Paid,,Invoice,BACS,No,25/01/2022 00:00,2021,10,Rent in advance,J01064,Housing H4U Scheme,2175,Cash Paid,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Other Short Term Debtors,874080,Anonymous,22/03/2022,30044482,1686.83,0,Cash Paid,,Invoice,BACS,No,22/03/2022 00:00,2021,12,Rent in advance,J01064,Housing H4U Scheme,2175,Cash Paid,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Miscellaneous Expenses,868300,Wybone Limited,29/03/2022,30044415,1364.92,0,Materials,Other Construction Materials Suppliers,Invoice,BACS,No,18/03/2022 00:00,2021,12,1476,F7539,COVID-19,D2003,Materials,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Car Leasing Holding Code (Service),878400,Alphabet (GB) Ltd,25/01/2022,30038054,274.97,0,Car Leasing,Fleet Management Agencies,Invoice,BACS,No,31/12/2021 00:00,2021,10,80277396,G1131,Car Leasing Holding Code,C3002,Car Leasing,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Car Leasing Holding Code (Service),878400,Alphabet (GB) Ltd,15/02/2022,30041507,274.97,0,Car Leasing,Fleet Management Agencies,Invoice,BACS,No,31/10/2021 00:00,2021,11,80273836,G1131,Car Leasing Holding Code,C3002,Car Leasing,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Car Leasing Holding Code (Service),878400,Alphabet (GB) Ltd,24/02/2022,30041482,274.97,0,Car Leasing,Fleet Management Agencies,Invoice,BACS,No,31/01/2022 00:00,2021,11,80278957,G1131,Car Leasing Holding Code,C3002,Car Leasing,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Car Leasing Holding Code (Service),878400,Alphabet (GB) Ltd,17/02/2022,30041788,266.1,0,Car Leasing,Fleet Management Agencies,Invoice,BACS,No,30/09/2021 00:00,2021,11,80272188,G1131,Car Leasing Holding Code,C3002,Car Leasing,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,878300,Ebrit Services Ltd (CIS),03/02/2022,30040344,1500,0,Miscellaneous Expenses,Asbestos Removal Service Providers,Invoice,BACS,No,21/01/2022 00:00,2021,10,217186,N40294,Condition Appraisal works 2021/22,1444,Miscellaneous Expenses,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,878300,Ebrit Services Ltd (CIS),03/02/2022,30040344,550,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,21/01/2022 00:00,2021,10,217186,N40294,Condition Appraisal works 2021/22,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Parks & Countryside,893350,Murrill Construction Limited,22/03/2022,30044159,2560.09,0,Contractor Payments,Civil Engineers,Invoice,BACS,No,14/03/2022 00:00,2021,12,GBC15031FINAL,P18234,LIDO ROAD CAR PARK 17P00509,1233,Contractor Payments,,,,,,,,
