ORGANISATION_NAME,SERVICE_RESPONSIBLE,SUPPLIER_NAME,SUPPLIER_CODE,PAYMENT_DATE,TRANSACTION_REF,NET_AMOUNT_BY_LINE_ITEM,IRRECOVERABLE_VAT,PURPOSE_OF_SPEND,PROCUREMENT_CATEGORY_NAME,TRANSACTION_TYPE,PAYMENT_TYPE,CARD_TRANS,INVOICE_DATE,FINANCIAL_YEAR,FINANCIAL_PERIOD,SUPPLIERS_INVOICE_REFERENCE,COST_CENTRE_CODE,COST_CENTRE_DESC,ACCOUNT_CODE,ACCOUNT_DESC
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,VIVID RESOURCING LIMITED,85680,11-Jul-19,2064032,647.5,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,23-May-19,2019,4,36734,D5100,DEVELOPMENT CONTROL - FEE EARN,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,VIVID RESOURCING LIMITED,85680,11-Jul-19,2064033,92.7,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,23-May-19,2019,4,36733,P79035,BEDFORD WHARF LANDSCAPING,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,MAJOR PROJECTS,VIVID RESOURCING LIMITED,85680,11-Jul-19,2064033,1297.8,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,23-May-19,2019,4,36733,F5620,GUILDFORD MUSEUM REDEVELOPMENT,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,PROPERTY,VIVID RESOURCING LIMITED,85680,11-Jul-19,2064033,463.5,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,23-May-19,2019,4,36733,P74067,TUNSGATE PUBLIC REALM,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,Other Property,OPUS ENERGY LIMITED,88447,16-Jul-19,2064040,10.18,0,ELECTRICITY,MAINS ELECTRICITY SUPPLIERS,Invoice,BACS,None,06-Dec-18,2019,4,65419588,B6550,"MULTIPLEX CINEMA, BEDFORD ROAD",B2215,ELECTRICITY
GUILDFORD BOROUGH COUNCIL,VEHICLE MAINTENANCE,INGERSOLL-RAND INTERNATIONAL LTD,71650,26-Sep-19,2064411,1046,0,MAINTENANCE AGREEMENTS,MACHINERY AND ENGINEERING PARTS SUPPLIERS,Invoice,BACS,None,20-May-19,2019,6,60090723,K5551,VEHICLE MAINTENANCE,D1431,MAINTENANCE AGREEMENTS
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,PINSENT MASONS LLP,9929,16-Jul-19,2064425,52132.4,0,LEGAL CONSULTANTS - FEES,OTHER LEGAL SERVICE PROVIDERS,Invoice,BACS,None,29-Mar-19,2019,4,6451138,P79037,ASH ROAD BRIDGE,1228,LEGAL CONSULTANTS - FEES
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CHAMBERS WASTE MANAGEMENT PLC,1275,09-Jul-19,2064430,270.68,0,TIPPING FEES,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,18-May-19,2019,4,P341290,K1515,BUILDING MAINTENANCE,D4489,TIPPING FEES
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,PINSENT MASONS LLP STG CLIENT A/C,97098,12-Jul-19,2064441,-34358.65,0,LEGAL CONSULTANTS - FEES,OTHER LEGAL SERVICE PROVIDERS,Credit Note,,None,20-May-19,2019,4,CN6445602,P79037,ASH ROAD BRIDGE,1228,LEGAL CONSULTANTS - FEES
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,PINSENT MASONS LLP STG CLIENT A/C,97098,12-Jul-19,2064442,-45289.09,0,LEGAL CONSULTANTS - FEES,OTHER LEGAL SERVICE PROVIDERS,Credit Note,,None,20-May-19,2019,4,CN6459796,P79037,ASH ROAD BRIDGE,1228,LEGAL CONSULTANTS - FEES
GUILDFORD BOROUGH COUNCIL,DEPOTS,STEAM & PRESSURE WASHER SERVICES LTD,64972,16-Jul-19,2064456,8894,0,PURCHASE OF EQUIPMENT,CLEANING AND JANITORIAL EQUIPMENT AND SUPPLIES PROVIDERS,Invoice,BACS,None,20-May-19,2019,4,119501,P56008,REPLACE VEHICLE WASHING SYSTEM,1593,PURCHASE OF EQUIPMENT
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,SDK ENVIRONMENTAL LTD,80011,18-Jul-19,2064457,100,0,DISINFESTATION,PEST AND VERMIN CONTROL SERVICE PROVIDERS,Invoice,BACS,None,24-May-19,2019,4,43908,M5113,REPAIRS-RESPONSIVE (BHS),B6246,DISINFESTATION
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,DIAMOND LOGISTICS LTD,1702,02-Jul-19,2064627,9.98,0,COMPUTER SOFTWARE LICENCE COST,GENERAL LOGISTICS CONTRACTORS,Invoice,BACS,None,17-May-19,2019,4,1105371,A1209,PARKS AND OPEN SPACES GENERAL,D5445,COMPUTER SOFTWARE LICENCE COST
GUILDFORD BOROUGH COUNCIL,LEISURE SPORT DEVELOPMENT,UCOACH LTD,84102,02-Jul-19,2064669,187.5,0,SURREY YOUTH GAMES,OTHER SPORTS SERVICE PROVIDERS,Invoice,BACS,None,12-Jun-19,2019,4,J10958/19,A7311,SPORTS DEVELOPMENT OFFICER,D9598,SURREY YOUTH GAMES
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CONTRACT CLEANING & FACILITIES LTD,9748,01-Aug-19,2064672,111,0,CONTRACT CLEANING,COMMERCIAL CLEANERS,Invoice,BACS,None,22-May-19,2019,5,52419,A1243,STOKE REC PAVILLION,B6241,CONTRACT CLEANING
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CONTRACT CLEANING & FACILITIES LTD,9748,01-Aug-19,2064672,140,0,CONTRACT CLEANING,COMMERCIAL CLEANERS,Invoice,BACS,None,22-May-19,2019,5,52419,A1320,GREEN ARK,B6241,CONTRACT CLEANING
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CONTRACT CLEANING & FACILITIES LTD,9748,01-Aug-19,2064672,296,0,CONTRACT CLEANING,COMMERCIAL CLEANERS,Invoice,BACS,None,22-May-19,2019,5,52419,A1399,SHALFORD PARK PAVILION,B6241,CONTRACT CLEANING
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CONTRACT CLEANING & FACILITIES LTD,9748,01-Aug-19,2064672,80,0,CONTRACT CLEANING,COMMERCIAL CLEANERS,Invoice,BACS,None,22-May-19,2019,5,52419,A1290,KINGSTON MEADOWS,B6241,CONTRACT CLEANING
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CONTRACT CLEANING & FACILITIES LTD,9748,01-Aug-19,2064672,484,0,CONTRACT CLEANING,COMMERCIAL CLEANERS,Invoice,BACS,None,22-May-19,2019,5,52419,A1600,STOKE NURSERY DEPOT,B6241,CONTRACT CLEANING
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CONTRACT CLEANING & FACILITIES LTD,9748,01-Aug-19,2064672,148,0,CONTRACT CLEANING,COMMERCIAL CLEANERS,Invoice,BACS,None,22-May-19,2019,5,52419,A1812,BURCHATTS FARM BARN CHNGING RM,B6241,CONTRACT CLEANING
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CONTRACT CLEANING & FACILITIES LTD,9748,01-Aug-19,2064672,222,0,CONTRACT CLEANING,COMMERCIAL CLEANERS,Invoice,BACS,None,22-May-19,2019,5,52419,A1233,SUTH'LAND MEM PARK GBC,B6241,CONTRACT CLEANING
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CONTRACT CLEANING & FACILITIES LTD,9748,01-Aug-19,2064672,80,0,CONTRACT CLEANING,COMMERCIAL CLEANERS,Invoice,BACS,None,22-May-19,2019,5,52419,A1266,CARDWELLS KEEP PAVILION,B6241,CONTRACT CLEANING
GUILDFORD BOROUGH COUNCIL,STOCKS,JEWSON LIMITED,2712,18-Jul-19,2064673,3554.56,0,PURCHASES,BUILDERS MERCHANTS,Invoice,BACS,None,19-May-19,2019,4,0652/00779866,I06001,STORES,2591,PURCHASES
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,RICHARD FOAKES,7116,02-Jul-19,2064681,180,0,CONTRACTOR-DRAINAGE/DITCHES,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,24-May-19,2019,4,9587,A1250,STOKE PARK,D4584,CONTRACTOR-DRAINAGE/DITCHES
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,RICHARD FOAKES,7116,02-Jul-19,2064681,670,0,CONTRACTOR-DRAINAGE/DITCHES,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,24-May-19,2019,4,9587,A1250,STOKE PARK,D4584,CONTRACTOR-DRAINAGE/DITCHES
GUILDFORD BOROUGH COUNCIL,STOCKS,AKW MEDI-CARE LIMITED,17840,18-Jul-19,2064697,28.16,0,PURCHASES,MOBILITY DISABILITY EQUIPMENT SUPPLIERS,Invoice,BACS,None,24-May-19,2019,4,1728701,I06001,STORES,2591,PURCHASES
GUILDFORD BOROUGH COUNCIL,STOCKS,AKW MEDI-CARE LIMITED,17840,18-Jul-19,2064698,154.63,0,PURCHASES,MOBILITY DISABILITY EQUIPMENT SUPPLIERS,Invoice,BACS,None,24-May-19,2019,4,1730143,I06001,STORES,2591,PURCHASES
GUILDFORD BOROUGH COUNCIL,VEHICLE MAINTENANCE,GEESINK NORBA LTD,2145,11-Jul-19,2064699,2411.94,0,SPARES FOR VEHICLES,WASTE DISPOSAL EQUIPMENT SUPPLIERS,Invoice,BACS,None,21-May-19,2019,4,90020092,K5551,VEHICLE MAINTENANCE,D1589,SPARES FOR VEHICLES
GUILDFORD BOROUGH COUNCIL,STOCKS,AKW MEDI-CARE LIMITED,17840,18-Jul-19,2064700,475.07,0,PURCHASES,MOBILITY DISABILITY EQUIPMENT SUPPLIERS,Invoice,BACS,None,24-May-19,2019,4,1728706,I06001,STORES,2591,PURCHASES
GUILDFORD BOROUGH COUNCIL,FLEET MANAGEMENT,ROSSETTS (UK) LTD,7209,09-Jul-19,2064701,55,0,VEHICLE MOT TEST,TRUCK AND BUS DEALERS,Invoice,BACS,None,24-May-19,2019,4,43685459,VRR04,DENNIS EAGLE 18T VN13 EUH,C1384,VEHICLE MOT TEST
GUILDFORD BOROUGH COUNCIL,FLEET MANAGEMENT,ROSSETTS (UK) LTD,7209,09-Jul-19,2064701,91,0,VEHICLE MOT TEST,TRUCK AND BUS DEALERS,Invoice,BACS,None,24-May-19,2019,4,43685459,VRR04,DENNIS EAGLE 18T VN13 EUH,C1384,VEHICLE MOT TEST
GUILDFORD BOROUGH COUNCIL,VEHICLE MAINTENANCE,GEESINK NORBA LTD,2145,11-Jul-19,2064702,175.08,0,SPARES FOR VEHICLES,WASTE DISPOSAL EQUIPMENT SUPPLIERS,Invoice,BACS,None,21-May-19,2019,4,90020091,K5551,VEHICLE MAINTENANCE,D1589,SPARES FOR VEHICLES
GUILDFORD BOROUGH COUNCIL,STOCKS,AKW MEDI-CARE LIMITED,17840,18-Jul-19,2064704,284.07,0,PURCHASES,MOBILITY DISABILITY EQUIPMENT SUPPLIERS,Invoice,BACS,None,23-May-19,2019,4,1729964,I06001,STORES,2591,PURCHASES
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,WINNER PLANT LTD,96787,04-Jul-19,2064711,243,0,HIRE OF VEHICLES,PLANT AND CONSTRUCTION EQUIPMENT SUPPLIERS,Invoice,BACS,None,28-May-19,2019,4,G201745,A1390,SHALFORD WATERMEADOWS,C4341,HIRE OF VEHICLES
GUILDFORD BOROUGH COUNCIL,ENVIRONMENTAL CONTROL,HERSHEY SYSTEMS,41044,09-Jul-19,2064715,216.65,0,COMPUTER SOFTWARE: UPGRADES,SOFTWARE DEVELOPERS,Invoice,BACS,None,25-May-19,2019,4,5332019,C1113,ENVIRONMENTAL CONTROL,D5446,COMPUTER SOFTWARE: UPGRADES
GUILDFORD BOROUGH COUNCIL,LICENSING SERVICES,HERSHEY SYSTEMS,41044,09-Jul-19,2064715,216.67,0,COMPUTER SOFTWARE: UPGRADES,SOFTWARE DEVELOPERS,Invoice,BACS,None,25-May-19,2019,4,5332019,H2100,LICENSING SERVICES,D5446,COMPUTER SOFTWARE: UPGRADES
GUILDFORD BOROUGH COUNCIL,TAXI LICENSING,HERSHEY SYSTEMS,41044,09-Jul-19,2064715,216.67,0,COMPUTER SOFTWARE: UPGRADES,SOFTWARE DEVELOPERS,Invoice,BACS,None,25-May-19,2019,4,5332019,H1104,HC PH DRIVERS,D5446,COMPUTER SOFTWARE: UPGRADES
GUILDFORD BOROUGH COUNCIL,FOOD AND SAFETY SERVICES,HERSHEY SYSTEMS,41044,09-Jul-19,2064715,216.67,0,COMPUTER SOFTWARE: UPGRADES,SOFTWARE DEVELOPERS,Invoice,BACS,None,25-May-19,2019,4,5332019,C1111,FOOD AND SAFETY SERVICES,D5446,COMPUTER SOFTWARE: UPGRADES
GUILDFORD BOROUGH COUNCIL,TAXI LICENSING,HERSHEY SYSTEMS,41044,09-Jul-19,2064715,216.67,0,COMPUTER SOFTWARE: UPGRADES,SOFTWARE DEVELOPERS,Invoice,BACS,None,25-May-19,2019,4,5332019,H1108,HC & PC VEHICLES,D5446,COMPUTER SOFTWARE: UPGRADES
GUILDFORD BOROUGH COUNCIL,TAXI LICENSING,HERSHEY SYSTEMS,41044,09-Jul-19,2064715,216.67,0,COMPUTER SOFTWARE: UPGRADES,SOFTWARE DEVELOPERS,Invoice,BACS,None,25-May-19,2019,4,5332019,H1107,PH OPERATORS,D5446,COMPUTER SOFTWARE: UPGRADES
GUILDFORD BOROUGH COUNCIL,TENANTS' SERVICES,TOWN AND COUNTRY CLEANERS LTD,69049,11-Jul-19,2064825,8346,0,CLEANING MATERIALS,COMMERCIAL CLEANERS,Invoice,BACS,None,29-May-19,2019,4,74165,M1151,TENANTS SERVICES (BHS),B6231,CLEANING MATERIALS
GUILDFORD BOROUGH COUNCIL,RENOVATIONS,WEALDEN SERVICES LTD,70149,11-Jul-19,2064847,1375.14,0,CONTRACT PYTS-MAIN CONTRACTOR,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,28-May-19,2019,4,INV-46606,N40272,DISABLED ADAPTS 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,RENOVATIONS,WEALDEN SERVICES LTD,70149,11-Jul-19,2064848,420.17,0,CONTRACT PYTS-MAIN CONTRACTOR,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,28-May-19,2019,4,INV-46608,N40272,DISABLED ADAPTS 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,RENOVATIONS,WEALDEN SERVICES LTD,70149,11-Jul-19,2064850,1296.85,0,CONTRACT PYTS-MAIN CONTRACTOR,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,28-May-19,2019,4,INV-46605,N40272,DISABLED ADAPTS 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,RENOVATIONS,WEALDEN SERVICES LTD,70149,11-Jul-19,2064851,3438.99,0,CONTRACT PYTS-MAIN CONTRACTOR,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,28-May-19,2019,4,INV-46604,N40272,DISABLED ADAPTS 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,TENANTS' SERVICES,MORGAN HUNT UK LIMITED,72942,11-Jul-19,2064865,541.88,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,26-May-19,2019,4,1119243,M1151,TENANTS SERVICES (BHS),A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,CHASE INVENTORY SERVICES LTD,42781,03-Sep-19,2064884,85,0,BUILDING CONDITION SURVEYS,REMOVAL SERVICE PROVIDERS,Invoice,BACS,None,28-May-19,2019,6,97993,C3316,EMERGENCY ACCOMMODATION,D4420,BUILDING CONDITION SURVEYS
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,CHASE INVENTORY SERVICES LTD,42781,09-Jul-19,2064885,100,0,BUILDING CONDITION SURVEYS,REMOVAL SERVICE PROVIDERS,Invoice,BACS,None,28-May-19,2019,4,97995,C3316,EMERGENCY ACCOMMODATION,D4420,BUILDING CONDITION SURVEYS
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,CHASE INVENTORY SERVICES LTD,42781,09-Jul-19,2064886,75,0,BUILDING CONDITION SURVEYS,REMOVAL SERVICE PROVIDERS,Invoice,BACS,None,28-May-19,2019,4,97994,C3316,EMERGENCY ACCOMMODATION,D4420,BUILDING CONDITION SURVEYS
GUILDFORD BOROUGH COUNCIL,SPA AVOIDANCE STRATEGY,MARSHALL SURFACING CONTRACTS LTD`,88377,04-Jul-19,2064888,14447,0,CONTRACT PYTS-MAIN CONTRACTOR,BITUMEN AND SURFACE DRESSING SUPPLIERS,Invoice,BACS,None,15-May-19,2019,4,14995/SM2253,P20001,PRE SANG COSTS,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,BRENNTAG UK LTD,97080,04-Jul-19,2064889,117.6,0,SWIMMING POOL CHEMICALS,OTHER CHEMICAL SUPPLIERS,Invoice,BACS,None,28-May-19,2019,4,41SI4180451,A1248,STOKE PARK PADD POOL PLANT RM,B6271,SWIMMING POOL CHEMICALS
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,BRENNTAG UK LTD,97080,04-Jul-19,2064890,159,0,SWIMMING POOL CHEMICALS,OTHER CHEMICAL SUPPLIERS,Invoice,BACS,None,28-May-19,2019,4,41SI4180452,A1248,STOKE PARK PADD POOL PLANT RM,B6271,SWIMMING POOL CHEMICALS
GUILDFORD BOROUGH COUNCIL,MAJOR PROJECTS,PERFECT CIRCLE JV LTD,91901,01-Aug-19,2064894,3587.46,0,CONSULTANTS (ADVICE),CONSTRUCTION PROJECT MANAGEMENT CONSULTANTS,Invoice,BACS,None,24-May-19,2019,4,28389369,F5620,GUILDFORD MUSEUM REDEVELOPMENT,D4520,CONSULTANTS (ADVICE)
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,VIVID RESOURCING LIMITED,85680,11-Jul-19,2065099,103,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,30-May-19,2019,4,36869,P79035,BEDFORD WHARF LANDSCAPING,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,MAJOR PROJECTS,VIVID RESOURCING LIMITED,85680,11-Jul-19,2065099,1442,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,30-May-19,2019,4,36869,F5620,GUILDFORD MUSEUM REDEVELOPMENT,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,PROPERTY,VIVID RESOURCING LIMITED,85680,11-Jul-19,2065099,515,0,SALARIES - GENERAL CAPITAL SAL,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,30-May-19,2019,4,36869,P74067,TUNSGATE PUBLIC REALM,1656,SALARIES - GENERAL CAPITAL SAL
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,VIVID RESOURCING LIMITED,85680,15-Aug-19,2065100,641.55,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,30-May-19,2019,5,36870,D5100,DEVELOPMENT CONTROL - FEE EARN,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,AFFORDABLE HOUSING DEVELOPMENT,VIVID RESOURCING LIMITED,85680,15-Aug-19,2065100,1191.45,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,30-May-19,2019,5,36870,C4111,AFFORDABLE HOUSING DEVELOPMENT,A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,TUNSTALL HEALTHCARE (UK) LTD,10031,16-Jul-19,2065103,374.7,0,CECS  - GENERAL,COMMUNITY ALARM SUPPLIERS,Invoice,BACS,None,30-May-19,2019,4,3IN/10338274,M5106,REPAIRS-SHELT-RESPONSIVE (BHS),B1334,CECS  - GENERAL
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,REDACTED,0,09-Jul-19,2065106,90,0,BONDS CLAIMED,PROPERTY LETTING AND ESTATE AGENTS,Invoice,BACS,None,04-Apr-19,2019,4,REDACTED,C3316,EMERGENCY ACCOMMODATION,D4525,BONDS CLAIMED
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,REDACTED,0,09-Jul-19,2065107,380,0,BONDS CLAIMED,PROPERTY LETTING AND ESTATE AGENTS,Invoice,BACS,None,04-Apr-19,2019,4,REDACTED,C3316,EMERGENCY ACCOMMODATION,D4525,BONDS CLAIMED
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,REDACTED,0,09-Jul-19,2065109,1500,0,BONDS CLAIMED,PROPERTY LETTING AND ESTATE AGENTS,Invoice,BACS,None,22-Mar-19,2019,4,REDACTED,C3316,EMERGENCY ACCOMMODATION,D4525,BONDS CLAIMED
GUILDFORD BOROUGH COUNCIL,OTHER ST DEBTORS,REDACTED,0,09-Jul-19,2065112,1055,0,CASH PAID,PROPERTY LETTING AND ESTATE AGENTS,Invoice,BACS,None,21-May-19,2019,4,REDACTED,J01064,HOUSING H4U SCHEME,2175,CASH PAID
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,KERNOCK PARK PLANTS LTD,2854,11-Jul-19,2065118,295.85,0,BEDDING,GARDEN CENTRES AND NURSERIES,Invoice,BACS,None,30-May-19,2019,4,112150,A1130,CASTLE GROUNDS,D1550,BEDDING
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,KERNOCK PARK PLANTS LTD,2854,11-Jul-19,2065118,1324.35,0,BEDDING,GARDEN CENTRES AND NURSERIES,Invoice,BACS,None,30-May-19,2019,4,112150,A1130,CASTLE GROUNDS,D1550,BEDDING
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,CROMWELL POLYTHENE LTD,1538,16-Jul-19,2065127,713.56,0,NEW / REPLACE EQUIP. & TOOLS;,OTHER PLASTIC GOODS SUPPLIERS,Invoice,BACS,None,30-May-19,2019,4,INV0136106,B7512,REFUSE COLLECTION-TRADE,D1428,NEW / REPLACE EQUIP. & TOOLS;
GUILDFORD BOROUGH COUNCIL,OFFICE SERVICES TEAM,SALNOR ROOFING SERVICES LTD,83660,02-Jul-19,2065136,8253.15,0,PS - R&M PLANNED WORKS,ROOFERS,Invoice,BACS,None,31-May-19,2019,4,SB/R18679/01,G7511,MILLMEAD HOUSE,B1610,PS - R&M PLANNED WORKS
GUILDFORD BOROUGH COUNCIL,STOCKS,GRAHAM,2204,05-Sep-19,2065149,133.58,0,PURCHASES,"PLUMBING, HEATING AND AC (HVAC) EQUIPMENT SUPPLIERS",Invoice,BACS,None,26-May-19,2019,6,0357/00779903,I06001,STORES,2591,PURCHASES
GUILDFORD BOROUGH COUNCIL,STOCKS,JEWSON LIMITED,2712,08-Aug-19,2065150,508.98,0,PURCHASES,BUILDERS MERCHANTS,Invoice,BACS,None,26-May-19,2019,5,0652/00779948,I06001,STORES,2591,PURCHASES
GUILDFORD BOROUGH COUNCIL,CARELINE SERVICE,PPP TAKING CARE,97186,11-Jul-19,2065175,2659.33,0,ALARM MONITORING CONTRACT,HOME CARE SERVICE PROVIDERS,Invoice,BACS,None,10-May-19,2019,4,S1500064,C2511,CARELINE,D4541,ALARM MONITORING CONTRACT
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CHAMBERS WASTE MANAGEMENT PLC,1275,09-Jul-19,2065184,125.96,0,TIPPING FEES,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,25-May-19,2019,4,P341889,K1515,BUILDING MAINTENANCE,D4489,TIPPING FEES
GUILDFORD BOROUGH COUNCIL,OFFICE SERVICES TEAM,RAPID OFFICE SYSTEMS LIMITED,7066,02-Jul-19,2065185,166,0,NEW / REPLACE EQUIP. & TOOLS;,INTERIOR DESIGNERS,Invoice,BACS,None,31-May-19,2019,4,100902,G4585,OFFICE SERVICES,D1428,NEW / REPLACE EQUIP. & TOOLS;
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CHAMBERS WASTE MANAGEMENT PLC,1275,09-Jul-19,2065193,799.56,0,TIPPING FEES,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,25-May-19,2019,4,P341665,K1515,BUILDING MAINTENANCE,D4489,TIPPING FEES
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CHAMBERS WASTE MANAGEMENT PLC,1275,09-Jul-19,2065194,52.3,0,TIPPING FEES,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,25-May-19,2019,4,P341666,K1515,BUILDING MAINTENANCE,D4489,TIPPING FEES
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,ALEX CLARK ART LTD,54691,11-Jul-19,2065207,357,0,SOUVENIRS;POSTCARDS FOR RESALE,OTHER RETAILERS,Invoice,BACS,None,23-May-19,2019,4,67044,A4511,GUILDFORD HOUSE ADMINISTRATION,D1588,SOUVENIRS;POSTCARDS FOR RESALE
GUILDFORD BOROUGH COUNCIL,OFFICE SERVICES TEAM,XEROX (UK) LIMITED,79663,02-Jul-19,2065208,712.71,0,CENTRAL COPIERS - LEASE COSTS,OTHER OFFICE EQUIPMENT SUPPLIERS,Invoice,BACS,None,01-Jun-19,2019,4,900186596,G4545,REPROGRAPHICS UNIT,D3414,CENTRAL COPIERS - LEASE COSTS
GUILDFORD BOROUGH COUNCIL,OFFICE SERVICES TEAM,XEROX (UK) LIMITED,79663,02-Jul-19,2065208,7819.51,0,COPY MACHINES - MFD,OTHER OFFICE EQUIPMENT SUPPLIERS,Invoice,BACS,None,01-Jun-19,2019,4,900186596,G4545,REPROGRAPHICS UNIT,D3415,COPY MACHINES - MFD
GUILDFORD BOROUGH COUNCIL,CIVIL EMERGENCIES,BRITISH TELECOM,1059,11-Jul-19,2065235,164,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23-May-19,2019,4,40863270Q053011,F1511,CIVIL EMERGENCIES ADMIN.,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,CARELINE SERVICE,BRITISH TELECOM,1059,11-Jul-19,2065235,164,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23-May-19,2019,4,40863270Q053011,C2511,CARELINE,D5482,TELECOMMS; BUSINESS USE
