﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Affordable Housing","Vivid Resourcing Limited","856800","18/05/2021",30021644,1524.75,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-04-21 00:00:00,"2021","01","58338","C4111","Affordable Housing Development","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Amazon Payments Europe S.C.A.","951330","18/05/2021",30021648,74.99,0,"Telephones & Broadband","Other Retailers","II","BACS","None",2021-04-22 00:00:00,"2021","01","AEU-INV-GB-2021-191372609","A1600","Stoke Park Depot","D7004","Telephones & Broadband"
"GUILDFORD BOROUGH COUNCIL","Tenant Services","British Gas Trading Ltd","341270","06/05/2021",30021649,119.41,0,"Utilities","Mains Utility Multiple Service Providers","II","BACS","None",2021-04-12 00:00:00,"2021","01","851011483719/120421","M1151","Tenants Services (BHS)","B2001","Utilities"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","BT Global Services","777540","18/05/2021",30021650,2704.42,0,"Consultancy","Fixed Telecoms Service Providers","II","BACS","None",2021-04-22 00:00:00,"2021","01","564528","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Audit Management","BT Global Services","777540","18/05/2021",30021650,2704.42,0,"Consultancy","Fixed Telecoms Service Providers","II","BACS","None",2021-04-22 00:00:00,"2021","01","564528","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Lister Wilder Ltd","299800","13/05/2021",30021651,19.41,0,"Repair And Maintenance Of Vehicles","Emergency And Other Specialist Vehicle Dealers","II","BACS","None",2021-04-20 00:00:00,"2021","01","506826","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Lister Wilder Ltd","299800","13/05/2021",30021651,194.06,0,"Repair And Maintenance Of Vehicles","Emergency And Other Specialist Vehicle Dealers","II","BACS","None",2021-04-20 00:00:00,"2021","01","506826","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","BT Global Services","777540","18/05/2021",30021652,7676.41,0,"Consultancy","Fixed Telecoms Service Providers","II","BACS","None",2021-04-22 00:00:00,"2021","01","564499","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Audit Management","BT Global Services","777540","18/05/2021",30021652,7676.41,0,"Consultancy","Fixed Telecoms Service Providers","II","BACS","None",2021-04-22 00:00:00,"2021","01","564499","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","BT Global Services","777540","18/05/2021",30021653,2722.43,0,"Consultancy","Fixed Telecoms Service Providers","II","BACS","None",2021-04-22 00:00:00,"2021","01","564471","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Audit Management","BT Global Services","777540","18/05/2021",30021653,2722.43,0,"Consultancy","Fixed Telecoms Service Providers","II","BACS","None",2021-04-22 00:00:00,"2021","01","564471","G3531","Future Guildford","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Brakes","101300","18/05/2021",30021654,35.72,0,"Catering","Other Food Suppliers","II","BACS","None",2021-04-21 00:00:00,"2021","01","9303092597","B4452","Woking Road Depot","D3001","Catering"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Brakes","101300","18/05/2021",30021654,700.16,0,"Catering","Other Food Suppliers","II","BACS","None",2021-04-21 00:00:00,"2021","01","9303092597","B4452","Woking Road Depot","D3001","Catering"
"GUILDFORD BOROUGH COUNCIL","Environment and Transport","Solar Voltaics Limited","1000245","27/04/2021",30021655,72021.51,0,"Consultants Fees","","II","BACS","None",2021-04-15 00:00:00,"2021","01","SI-29919","P59048","SALIX solar arrays Farnham Road carpark and Millmead House","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Major Projects","University Of Surrey","835800","18/05/2021",30021656,20000,0,"Consultancy","Universities","II","BACS","None",2021-04-22 00:00:00,"2021","01","10145798","F5530","Major Projects","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Conduent Public Sector UK Ltd","870310","18/05/2021",30021657,12070.07,0,"ICT Software","Software Developers","II","BACS","None",2021-04-22 00:00:00,"2021","01","1601165","B2111","Car Parks - Administration","D7002","ICT Software"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Lister Wilder Ltd","299800","13/05/2021",30021658,16.14,0,"Repair And Maintenance Of Vehicles","Emergency And Other Specialist Vehicle Dealers","II","BACS","None",2021-04-20 00:00:00,"2021","01","506827","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Lister Wilder Ltd","299800","13/05/2021",30021658,161.42,0,"Repair And Maintenance Of Vehicles","Emergency And Other Specialist Vehicle Dealers","II","BACS","None",2021-04-20 00:00:00,"2021","01","506827","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Lister Wilder Ltd","299800","13/05/2021",30021659,278.51,0,"Repair And Maintenance Of Vehicles","Emergency And Other Specialist Vehicle Dealers","II","BACS","None",2021-04-20 00:00:00,"2021","01","506825","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Lister Wilder Ltd","299800","13/05/2021",30021659,2785.12,0,"Repair And Maintenance Of Vehicles","Emergency And Other Specialist Vehicle Dealers","II","BACS","None",2021-04-20 00:00:00,"2021","01","506825","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Surrey County Council","230230","18/05/2021",30021660,5110.23,0,"Consultants Fees","Local Government [Uk Only]","II","BACS","None",2021-04-22 00:00:00,"2021","01","9500259838","P79034","Town Centre Approaches","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Corporate Financial","Tradition UK Ltd","827500","27/04/2021",30021661,1994.52,0,"Brokers Commission","","II","BACS","None",2020-12-16 00:00:00,"2021","01","2167631-00","F1135","Treasury Management Admin","D6003","Brokers Commission"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Surrey County Council","230230","18/05/2021",30021663,321058.4,0,"Consultants Fees","Local Government [Uk Only]","II","BACS","None",2021-04-22 00:00:00,"2021","01","9500259839","P79034","Town Centre Approaches","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Lead Specialist - Finance","Hays Specialist Recruitment Limited","156250","18/05/2021",30021664,2005,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-04-21 00:00:00,"2021","01","1011269372","G3593","Procurement Services","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Surrey County Council","230230","18/05/2021",30021665,7381.34,0,"Consultants Fees","Local Government [Uk Only]","II","BACS","None",2021-04-22 00:00:00,"2021","01","9500259809","P79034","Town Centre Approaches","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Surrey County Council","230230","18/05/2021",30021666,3401,0,"Consultants Fees","Local Government [Uk Only]","II","BACS","None",2021-04-22 00:00:00,"2021","01","9500259833","P79034","Town Centre Approaches","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Tenant Selection","Shelter Trading Limited","564180","13/05/2021",30021667,400,0,"Staff Costs","Book Distributors","II","BACS","None",2021-04-20 00:00:00,"2021","01","INV247003","M1131","Advice,Regs,Tenant Select(SHS)","A7100","Staff Costs"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Blakedown Landscapes (SE) Ltd","1000280","27/04/2021",30021668,71797.18,0,"Consultants Fees","","II","BACS","None",2021-04-06 00:00:00,"2021","01","L01127","P79100","Wuv - Allotment Relocation","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Manbat Ltd","252180","18/05/2021",30021669,225.72,0,"Repair And Maintenance Of Vehicles","Third Party Supplier","II","BACS","None",2021-04-22 00:00:00,"2021","01","21157387","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","Network Rail Infrastructure Ltd","144690","13/05/2021",30021670,1755.85,0,"Consultants Fees","Rail Companies","II","BACS","None",2021-04-20 00:00:00,"2021","01","1279213","P72037","Midleton Ind Est Redevelop","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Mb Garage Services Ltd","782430","11/05/2021",30021671,446.4,0,"Services","Third Party Supplier","II","BACS","None",2021-04-15 00:00:00,"2021","01","17772","K5551","Fleet Workshops","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Southern Electromotive Distribution Ltd","760300","11/05/2021",30021672,26.1,0,"Repair And Maintenance Of Vehicles","Car And Van Servicing And Maintenance Providers","II","BACS","None",2021-04-16 00:00:00,"2021","01","409610","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Parking Refunds","9999994","27/04/2021",30021674,7,0,"Car Parks and Parking","","II","BACS","None",2021-04-26 00:00:00,"2021","01","Helen Ball parking refund","B2291","York Road Mscp","K4015","Car Parks and Parking"
"GUILDFORD BOROUGH COUNCIL","Other Short Term Debtors","Trsl Ltd T/A Townends Lettings","915710","27/04/2021",30021676,6150,0,"Cash Paid","Property Letting And Estate Agents","II","BACS","None",2021-04-26 00:00:00,"2021","01","Taylor - Highgrove House RIA","J01064","Housing H4U Scheme","2175","Cash Paid"
"GUILDFORD BOROUGH COUNCIL","Grants","Wealden Services Ltd (Grants only)","692280","13/05/2021",30021677,1292.92,0,"Outgoing VAT on sales to EU Member states","Property Maintenance Contractors","II","BACS","None",2021-04-20 00:00:00,"2021","01","INV-47436","N51008","Mandatory DFG","1311","Outgoing VAT on sales to EU Member states"
"GUILDFORD BOROUGH COUNCIL","Grants","Wealden Services Ltd (Grants only)","692280","13/05/2021",30021677,1292.92,0,"Outgoing VAT on sales to EU Member states","Property Maintenance Contractors","II","BACS","None",2021-04-20 00:00:00,"2021","01","INV-47436","N51008","Mandatory DFG","1311","Outgoing VAT on sales to EU Member states"
"GUILDFORD BOROUGH COUNCIL","Grants","Wealden Services Ltd (Grants only)","692280","13/05/2021",30021677,1292.92,0,"Grants To Private Owners","Property Maintenance Contractors","II","BACS","None",2021-04-20 00:00:00,"2021","01","INV-47436","N51008","Mandatory DFG","1311","Grants To Private Owners"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","Car And Metal Recycles Ltd","685200","18/05/2021",30021678,500,0,"Services","Scrap Merchants","II","BACS","None",2021-04-22 00:00:00,"2021","01","U311851-S","K4551","Street Cleansing","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Tenant Selection","CCS Media Ltd","239430","18/05/2021",30021680,27.08,0,"ICT Hardware And Consumables","It Consumables Suppliers","II","BACS","None",2021-04-23 00:00:00,"2021","01","4187538","M1131","Advice,Regs,Tenant Select(SHS)","D7001","ICT Hardware And Consumables"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","AGB Contractors Limited","766060","04/05/2021",30021681,560,0,"Contractor Payments","General Builders","II","BACS","None",2021-04-23 00:00:00,"2021","01","210423A","P72045","Strategic Property Acquisitions","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Rivus Fleet Solutions Limited","985450","18/05/2021",30021682,55,0,"Vehicle Operating Costs","","II","BACS","None",2021-04-24 00:00:00,"2021","01","SIV210400000742","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Rivus Fleet Solutions Limited","985450","18/05/2021",30021682,113,0,"Vehicle Operating Costs","","II","BACS","None",2021-04-24 00:00:00,"2021","01","SIV210400000742","K5551","Fleet Workshops","C1001","Vehicle Operating Costs"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","Network Rail Infrastructure Ltd","144690","29/04/2021",30021683,1862.23,0,"Consultants Fees","Rail Companies","II","BACS","None",2021-03-25 00:00:00,"2021","01","1278025","P72037","Midleton Ind Est Redevelop","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","HRA Income","Keith Webber Builders","283900","29/04/2021",30021684,40,0,"Asset Maintenance","General Builders","II","BACS","None",2021-04-24 00:00:00,"2021","01","GBC3915","M9111","General Income","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","HRA Income","Keith Webber Builders","283900","29/04/2021",30021684,45,0,"Asset Maintenance","General Builders","II","BACS","None",2021-04-24 00:00:00,"2021","01","GBC3915","M9111","General Income","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Industrial Estates","Wilson Mason LLP","938890","18/05/2021",30021685,585,0,"Consultants Fees","Third Party Supplier","II","BACS","None",2021-04-23 00:00:00,"2021","01","12814","P72037","Midleton Ind Est Redevelop","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Pressure Clean Ltd","233960","27/04/2021",30021686,100.73,0,"Services","","II","BACS","None",2021-03-31 00:00:00,"2021","01","150497","B4452","Woking Road Depot","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Executive - Miscellaneous","Savills (L&P) Limited","453690","18/05/2021",30021687,1650,0,"Consultants Fees","Property Letting And Estate Agents","II","BACS","None",2021-04-22 00:00:00,"2021","01","INSU00120851","P79037","Ash Road Bridge","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","Keith Webber Builders","283900","29/04/2021",30021688,90,0,"Asset Maintenance","General Builders","II","BACS","None",2021-04-24 00:00:00,"2021","01","GBC3918","K6500","Public Conveniences","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","Keith Webber Builders","283900","29/04/2021",30021688,45,0,"Asset Maintenance","General Builders","II","BACS","None",2021-04-24 00:00:00,"2021","01","GBC3918","K6500","Public Conveniences","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Charters Of Aldershot Limited","128600","18/05/2021",30021689,876.1,0,"Repair And Maintenance Of Vehicles","Third Party Supplier","II","BACS","None",2021-04-23 00:00:00,"2021","01","10251540","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Building Control","JJ Surveying Ltd","877460","20/05/2021",30021690,500,0,"Consultancy","Surveyors And Inspectors","II","BACS","None",2021-04-26 00:00:00,"2021","01","1289","D5700","Building Control - Fee","D6001","Consultancy"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Woking Yamaha Centre Ltd","565560","29/04/2021",30021691,92.37,0,"Repair And Maintenance Of Vehicles","Third Party Supplier","II","BACS","None",2021-03-09 00:00:00,"2021","01","36728","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Park and Ride Service","Keith Webber Builders","283900","29/04/2021",30021692,70,0,"Asset Maintenance","General Builders","II","BACS","None",2021-04-24 00:00:00,"2021","01","GBC3914","B5205","Merrow Park And Ride","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Park and Ride Service","Keith Webber Builders","283900","29/04/2021",30021692,90,0,"Asset Maintenance","General Builders","II","BACS","None",2021-04-24 00:00:00,"2021","01","GBC3914","B5205","Merrow Park And Ride","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","Keith Webber Builders","283900","29/04/2021",30021693,45,0,"Asset Maintenance","General Builders","II","BACS","None",2021-04-24 00:00:00,"2021","01","GBC3913","K6500","Public Conveniences","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","Keith Webber Builders","283900","29/04/2021",30021693,45,0,"Asset Maintenance","General Builders","II","BACS","None",2021-04-24 00:00:00,"2021","01","GBC3913","K6500","Public Conveniences","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Woking Yamaha Centre Ltd","565560","29/04/2021",30021694,197.03,0,"Repair And Maintenance Of Vehicles","Third Party Supplier","II","BACS","None",2021-03-09 00:00:00,"2021","01","36727","K5551","Fleet Workshops","C1002","Repair And Maintenance Of Vehicles"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","SMI Group Ltd","792570","18/05/2021",30021695,115.15,0,"Clothing & Uniform","Personal Protective Equipment (Ppe) Suppliers","II","BACS","None",2021-04-23 00:00:00,"2021","01","INV874653","A1100","Horticulture","D4001","Clothing & Uniform"
"GUILDFORD BOROUGH COUNCIL","Guildhall","CUBE INTERIORS & REFURBISHMENT LTD","825330","29/04/2021",30021696,3170,0,"Asset Maintenance","Interior Designers","II","BACS","None",2021-04-16 00:00:00,"2021","01","126718","F3311","Guildhall","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Guildhall","CUBE INTERIORS & REFURBISHMENT LTD","825330","29/04/2021",30021696,9535.5,0,"Asset Maintenance","Interior Designers","II","BACS","None",2021-04-16 00:00:00,"2021","01","126718","F3311","Guildhall","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Development Control","Alexander Advertising (International) Ltd","454730","11/05/2021",30021698,508.57,0,"Advertising, Publicity & Promotion","Full Service Marketing Agencies","II","BACS","None",2021-04-16 00:00:00,"2021","01","2157R21","D5100","Development Control - Fee Earn","D5002","Advertising, Publicity & Promotion"
"GUILDFORD BOROUGH COUNCIL","Property","Perfect Circle JV Ltd","919010","04/05/2021",30021699,21444.45,0,"Consultants Fees","Construction Project Management Consultants","II","BACS","None",2021-03-31 00:00:00,"2021","01","LNDM0033/003","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Property","Perfect Circle JV Ltd","919010","04/05/2021",30021700,18425.56,0,"Consultants Fees","Construction Project Management Consultants","II","BACS","None",2021-03-31 00:00:00,"2021","01","LNDM0032/004","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Banner Group Limited","834160","18/05/2021",30021701,1.74,0,"Stationery & Paper","Other Office Equipment Suppliers","II","BACS","None",2021-04-22 00:00:00,"2021","01","6742918","G3550","Resources Caseworker","D5007","Stationery & Paper"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Banner Group Limited","834160","18/05/2021",30021701,32,0,"Stationery & Paper","Other Office Equipment Suppliers","II","BACS","None",2021-04-22 00:00:00,"2021","01","6742918","G3550","Resources Caseworker","D5007","Stationery & Paper"
"GUILDFORD BOROUGH COUNCIL","Street Cleansing","Safe TM Services Limited","959230","20/05/2021",30021702,5980,0,"Services","Civil Engineers","II","BACS","None",2021-04-26 00:00:00,"2021","01","2021-0043","K4551","Street Cleansing","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Connect Vending Limited","891110","18/05/2021",30021703,175,0,"Catering","","II","BACS","None",2021-04-23 00:00:00,"2021","01","2003094","B4452","Woking Road Depot","D3001","Catering"
"GUILDFORD BOROUGH COUNCIL","Woking Road Depot","Connect Vending Limited","891110","18/05/2021",30021703,592.8,0,"Catering","","II","BACS","None",2021-04-23 00:00:00,"2021","01","2003094","B4452","Woking Road Depot","D3001","Catering"
"GUILDFORD BOROUGH COUNCIL","Tourism & Development","Yandell Publishing Ltd","869300","27/04/2021",30021704,350,0,"Advertising, Publicity & Promotion","Other Information Service Providers","II","BACS","None",2020-12-18 00:00:00,"2021","01","WG46766","F5545","Tourism","D5002","Advertising, Publicity & Promotion"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Connections UK","145000","18/05/2021",30021705,232.73,0,"Materials","Event Management Agencies","II","BACS","None",2021-04-21 00:00:00,"2021","01","3238","K5551","Fleet Workshops","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Vehicle Maintenance","Connections UK","145000","18/05/2021",30021705,8.62,0,"Materials","Event Management Agencies","II","BACS","None",2021-04-21 00:00:00,"2021","01","3238","K5551","Fleet Workshops","D2003","Materials"
"GUILDFORD BOROUGH COUNCIL","Building Maintenance","Cinnamon Construction Limited (CIS)","921860","27/04/2021",30021706,4171.5,0,"Services","General Builders","II","BACS","None",2021-04-20 00:00:00,"2021","01","NDH18/21","K1515","Building Maintenance","D6004","Services"
"GUILDFORD BOROUGH COUNCIL","Guildford Museum","Headline Design & Print","831730","18/05/2021",30021707,135,0,"Printing, Photocopying And Reprographics External","Printing Service Providers","II","BACS","None",2021-04-21 00:00:00,"2021","01","18203","A5511","Museum","D5005","Printing, Photocopying And Reprographics External"
"GUILDFORD BOROUGH COUNCIL","Parks & Countryside","AGB Contractors Limited","766060","04/05/2021",30021708,1116,0,"Contractor Payments","General Builders","II","BACS","None",2021-04-23 00:00:00,"2021","01","210423","P18416","SMP Cricket Pavilion","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Parks & Countryside","AGB Contractors Limited","766060","04/05/2021",30021708,4300,0,"Contractor Payments","General Builders","II","BACS","None",2021-04-23 00:00:00,"2021","01","210423","P18416","SMP Cricket Pavilion","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Keith Webber Builders","283900","29/04/2021",30021709,335,0,"Asset Maintenance","General Builders","II","BACS","None",2021-04-24 00:00:00,"2021","01","GBC3917","B2424","Gardner Road Garages","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Off Street Parking","Keith Webber Builders","283900","29/04/2021",30021709,85,0,"Asset Maintenance","General Builders","II","BACS","None",2021-04-24 00:00:00,"2021","01","GBC3917","B2424","Gardner Road Garages","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Other Property","Keith Webber Builders","283900","27/04/2021",30021710,65,0,"Asset Maintenance","General Builders","II","BACS","None",2021-04-24 00:00:00,"2021","01","GBC3911","G7513","River View Lodge","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Other Property","Keith Webber Builders","283900","27/04/2021",30021710,660,0,"Asset Maintenance","General Builders","II","BACS","None",2021-04-24 00:00:00,"2021","01","GBC3911","G7513","River View Lodge","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Business Improvement","E-Personnel Recruitment Ltd","720390","18/05/2021",30021711,603.1,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-04-23 00:00:00,"2021","01","17447","G3531","Future Guildford","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Audit Management","E-Personnel Recruitment Ltd","720390","18/05/2021",30021711,603.1,0,"Agency","Other Recruitment Agencies And Service Providers","II","BACS","None",2021-04-23 00:00:00,"2021","01","17447","G3531","Future Guildford","A5191","Agency"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","Keith Webber Builders","283900","29/04/2021",30021712,45,0,"Asset Maintenance","General Builders","II","BACS","None",2021-04-24 00:00:00,"2021","01","GBC3912","K6500","Public Conveniences","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","Keith Webber Builders","283900","29/04/2021",30021712,90,0,"Asset Maintenance","General Builders","II","BACS","None",2021-04-24 00:00:00,"2021","01","GBC3912","K6500","Public Conveniences","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","Keith Webber Builders","283900","29/04/2021",30021713,80,0,"Asset Maintenance","General Builders","II","BACS","None",2021-04-24 00:00:00,"2021","01","GBC3916","K6500","Public Conveniences","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","Keith Webber Builders","283900","29/04/2021",30021713,10,0,"Asset Maintenance","General Builders","II","BACS","None",2021-04-24 00:00:00,"2021","01","GBC3916","K6500","Public Conveniences","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Income Collection","CCS Media Ltd","239430","18/05/2021",30021714,27.08,0,"ICT Hardware And Consumables","It Consumables Suppliers","II","BACS","None",2021-04-23 00:00:00,"2021","01","4187537","M1121","Income Collection (BHS)","D7001","ICT Hardware And Consumables"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","Redwood Tree Services Ltd","233190","18/05/2021",30021715,650,0,"Grounds Maintenance","Tree Work Contractors","II","BACS","None",2021-04-23 00:00:00,"2021","01","INV-0794","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Parks Countryside Management","Redwood Tree Services Ltd","233190","18/05/2021",30021715,650,0,"Grounds Maintenance","Tree Work Contractors","II","BACS","None",2021-04-23 00:00:00,"2021","01","INV-0794","A1300","Trees And Countryside","B6001","Grounds Maintenance"
"GUILDFORD BOROUGH COUNCIL","Property","Thames Water Utilities Limited (Reading)","827120","27/04/2021",30021716,300,0,"Consultants Fees","Mains Water Suppliers","II","BACS","None",2021-04-23 00:00:00,"2021","01","CBO2100160","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","CUBE INTERIORS & REFURBISHMENT LTD","825330","29/04/2021",30021717,700,0,"Asset Maintenance","Interior Designers","II","BACS","None",2021-04-23 00:00:00,"2021","01","126719","K6500","Public Conveniences","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","CUBE INTERIORS & REFURBISHMENT LTD","825330","29/04/2021",30021717,1880,0,"Asset Maintenance","Interior Designers","II","BACS","None",2021-04-23 00:00:00,"2021","01","126719","K6500","Public Conveniences","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Property","Perfect Circle JV Ltd","919010","04/05/2021",30021718,23534.64,0,"Consultants Fees","Construction Project Management Consultants","II","BACS","None",2021-03-31 00:00:00,"2021","01","LNDM0034/003","P74040","Slyfield Area Regeneration Project","1221","Consultants Fees"
"GUILDFORD BOROUGH COUNCIL","Countryside and Parks Services","T H White Ltd","550130","18/05/2021",30021719,1050,0,"Equipment","Other Vehicle Dealers","II","BACS","None",2021-04-23 00:00:00,"2021","01","H24485","A1130","Castle Grounds","D2001","Equipment"
"GUILDFORD BOROUGH COUNCIL","Markets","Gidden Place Ltd","215900","18/05/2021",30021721,95,0,"Advertising, Publicity & Promotion","Graphic Design And Creative Agencies","II","BACS","None",2021-04-23 00:00:00,"2021","01","89125","F5550","Farmers Market","D5002","Advertising, Publicity & Promotion"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","Keith Webber Builders","283900","29/04/2021",30021722,45,0,"Asset Maintenance","General Builders","II","BACS","None",2021-04-24 00:00:00,"2021","01","GBC3920","K6500","Public Conveniences","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","Keith Webber Builders","283900","29/04/2021",30021722,45,0,"Asset Maintenance","General Builders","II","BACS","None",2021-04-24 00:00:00,"2021","01","GBC3920","K6500","Public Conveniences","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Resources Caseworker","Banner Group Limited","834160","18/05/2021",30021723,3.7,0,"Stationery & Paper","Other Office Equipment Suppliers","II","BACS","None",2021-04-22 00:00:00,"2021","01","6742917","G3550","Resources Caseworker","D5007","Stationery & Paper"
