﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Finance,963100,Civica UK Ltd,25/01/2024,30119291,1635.4,0,ICT Software,Computer Systems Integrators,Invoice,BACS,No,31/12/2023 00:00,2023,10,M/RB125022,F6141,Council Tax Collectn Expenses,D7002,ICT Software,ACA00,Council Tax Collection,ACA,Local Tax Collection,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,963100,Civica UK Ltd,25/01/2024,30119294,615.71,0,ICT Software,Computer Systems Integrators,Invoice,BACS,No,31/12/2023 00:00,2023,10,M/RB125083,F6141,Council Tax Collectn Expenses,D7002,ICT Software,ACA00,Council Tax Collection,ACA,Local Tax Collection,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,963100,Civica UK Ltd,25/01/2024,30119329,17839.8,0,ICT Software,Computer Systems Integrators,Invoice,BACS,No,31/12/2023 00:00,2023,10,M/RB125169,F6141,Council Tax Collectn Expenses,D7002,ICT Software,ACA00,Council Tax Collection,ACA,Local Tax Collection,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,963100,Civica UK Ltd,25/01/2024,30119298,10902.75,0,ICT Software,Computer Systems Integrators,Invoice,BACS,No,31/12/2023 00:00,2023,10,M/RB125026,F6141,Council Tax Collectn Expenses,D7002,ICT Software,ACA00,Council Tax Collection,ACA,Local Tax Collection,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,963100,Civica UK Ltd,25/01/2024,30119300,105310.22,0,ICT Software,Computer Systems Integrators,Invoice,BACS,No,31/12/2023 00:00,2023,10,M/RB125146,F6141,Council Tax Collectn Expenses,D7002,ICT Software,ACA00,Council Tax Collection,ACA,Local Tax Collection,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,963100,Civica UK Ltd,25/01/2024,30119302,1891.91,0,ICT Software,Computer Systems Integrators,Invoice,BACS,No,31/12/2023 00:00,2023,10,M/RB125187,F6141,Council Tax Collectn Expenses,D7002,ICT Software,ACA00,Council Tax Collection,ACA,Local Tax Collection,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,981800,CLA Ltd,28/03/2024,30125242,1000,0,Grants To Private Owners,,Invoice,BACS,No,16/02/2024 00:00,2023,12,CLA 341357,N51024,BCF- Prevention Grant,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,981800,CLA Ltd,25/01/2024,30119117,800,0,Contractor Payments,,Invoice,BACS,No,01/01/2024 00:00,2023,10,CLA 341345,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,981800,CLA Ltd,13/02/2024,30121920,1012.5,0,Grants To Private Owners,,Invoice,BACS,No,02/02/2024 00:00,2023,11,CLA 341353 ,N51024,BCF- Prevention Grant,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,981800,CLA Ltd,23/01/2024,30120325,850,0,Grants To Private Owners,,Invoice,BACS,No,29/12/2023 00:00,2023,10,CLA 341343 re 29 Rydes Avenue,N51024,BCF- Prevention Grant,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),25/01/2024,30121052,285,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,23/01/2024 00:00,2023,10,15715,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),20/02/2024,30122640,285,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,14/02/2024 00:00,2023,11,15737,M1182,Equity Share Admin (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),25/01/2024,30120969,500,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,19/01/2024 00:00,2023,10,15710,M1151,Tenants Services (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),25/01/2024,30120970,500,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,19/01/2024 00:00,2023,10,15709,M1151,Tenants Services (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),12/03/2024,30124200,285,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,07/03/2024 00:00,2023,12,INV-0039,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),28/03/2024,30125270,285,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,25/03/2024 00:00,2023,12,INV-0061,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),28/03/2024,30125287,285,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,25/03/2024 00:00,2023,12,INV-0062,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),01/02/2024,30121236,300,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,25/01/2024 00:00,2023,10,15716,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),01/02/2024,30121380,375,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,30/01/2024 00:00,2023,10,15722,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),01/02/2024,30121393,285,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,30/01/2024 00:00,2023,10,15721,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),19/03/2024,30124477,285,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,13/03/2024 00:00,2023,12,INV-0046,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),07/03/2024,30123926,285,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,04/03/2024 00:00,2023,12,INV-0033,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),07/03/2024,30123908,285,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,04/03/2024 00:00,2023,12,INV-0034,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),11/01/2024,30119419,285,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,25/04/2023 00:00,2023,10,15485,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),13/02/2024,30122261,500,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,02/02/2024 00:00,2023,11,15725,M1151,Tenants Services (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),12/03/2024,30124151,350,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,07/03/2024 00:00,2023,12,INV-0037,M1151,Tenants Services (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),22/02/2024,30122310,285,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,02/02/2024 00:00,2023,11,15724,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,150290,Clarke Gammon  (please check you are using the correct CG supplier),06/02/2024,30121572,285,0,Valuers Fees,Property Letting And Estate Agents,Invoice,BACS,No,31/01/2024 00:00,2023,11,15723,M1181,Sale Of Council Houses (BHS),D6002,Valuers Fees,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Housing Services,130140,Clarke Gammon Estates  (please check you are using the correct CG supplier),05/03/2024,30123576,850,0,Valuers Fees,,Invoice,BACS,No,21/02/2024 00:00,2023,12,INV-0022,C4111,Affordable Housing Development,D6002,Valuers Fees,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Regulatory Services,1000723,ClearView Communications Ltd,11/01/2024,30110266,624,0,Contractors,,Invoice,BACS,No,24/08/2023 00:00,2023,10,21654,C1114,Compliance,D6012,Contractors,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1001047,Clearview Surveys Limited,26/03/2024,30123824,4350,0,Consultants Fees,,Invoice,BACS,No,29/02/2024 00:00,2023,12,14444,P79103,WUV - Off Site Highways,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1001047,Clearview Surveys Limited,26/03/2024,30123843,2470,0,Consultants Fees,,Invoice,BACS,No,29/02/2024 00:00,2023,12,144441,P79103,WUV - Off Site Highways,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,442770,Clearway Environmental Services (UK) Ltd,23/01/2024,30120847,1850,0,Asset Maintenance,Other Waste Disposal Suppliers,Invoice,BACS,No,04/08/2023 00:00,2023,10,571604,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Organisational Development,324350,Comensura Ltd,05/03/2024,30123572,57238.27,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,25/02/2024 00:00,2023,11,1114802,G1161,Commensura Holding Account,A5191,Agency,W3A40,Current Service Costs - HR Admin,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Organisational Development,324350,Comensura Ltd,20/02/2024,30122598,55828.57,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,11/02/2024 00:00,2023,11,1114193,G1161,Commensura Holding Account,A5191,Agency,W3A40,Current Service Costs - HR Admin,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Organisational Development,324350,Comensura Ltd,25/01/2024,30120189,48114.82,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,14/01/2024 00:00,2023,10,1112777,G1161,Commensura Holding Account,A5191,Agency,W3A40,Current Service Costs - HR Admin,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Organisational Development,324350,Comensura Ltd,01/02/2024,30121051,49287.25,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,21/01/2024 00:00,2023,10,1113145,G1161,Commensura Holding Account,A5191,Agency,W3A40,Current Service Costs - HR Admin,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Organisational Development,324350,Comensura Ltd,27/02/2024,30123071,61396.39,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,18/02/2024 00:00,2023,11,1114511,G1161,Commensura Holding Account,A5191,Agency,W3A40,Current Service Costs - HR Admin,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Organisational Development,324350,Comensura Ltd,04/01/2024,30118974,43524.48,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,24/12/2023 00:00,2023,10,1111851,G1161,Commensura Holding Account,A5191,Agency,W3A40,Current Service Costs - HR Admin,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Organisational Development,324350,Comensura Ltd,04/01/2024,30117708,56858.96,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,03/12/2023 00:00,2023,10,1110498,G1161,Commensura Holding Account,A5191,Agency,W3A40,Current Service Costs - HR Admin,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Organisational Development,324350,Comensura Ltd,04/01/2024,30115767,56031.66,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,05/11/2023 00:00,2023,10,1108896,G1161,Commensura Holding Account,A5191,Agency,W3A40,Current Service Costs - HR Admin,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Organisational Development,324350,Comensura Ltd,04/01/2024,30116202,51358.58,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,12/11/2023 00:00,2023,10,1109271,G1161,Commensura Holding Account,A5191,Agency,W3A40,Current Service Costs - HR Admin,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Organisational Development,324350,Comensura Ltd,04/01/2024,30117163,55385.28,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,26/11/2023 00:00,2023,10,1110106,G1161,Commensura Holding Account,A5191,Agency,W3A40,Current Service Costs - HR Admin,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Organisational Development,324350,Comensura Ltd,09/01/2024,30119197,27414.48,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,31/12/2023 00:00,2023,10,1112130,G1161,Commensura Holding Account,A5191,Agency,W3A40,Current Service Costs - HR Admin,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Organisational Development,324350,Comensura Ltd,26/03/2024,30124981,67111.19,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,17/03/2024 00:00,2023,12,1115750,G1161,Commensura Holding Account,A5191,Agency,W3A40,Current Service Costs - HR Admin,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Organisational Development,324350,Comensura Ltd,16/01/2024,30119501,40272.63,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,07/01/2024 00:00,2023,10,1112433,G1161,Commensura Holding Account,A5191,Agency,W3A40,Current Service Costs - HR Admin,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Organisational Development,324350,Comensura Ltd,06/02/2024,30121509,63445.34,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,28/01/2024 00:00,2023,11,1113505,G1161,Commensura Holding Account,A5191,Agency,W3A40,Current Service Costs - HR Admin,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Organisational Development,324350,Comensura Ltd,19/03/2024,30124501,62581.09,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,10/03/2024 00:00,2023,12,1115428,G1161,Commensura Holding Account,A5191,Agency,W3A40,Current Service Costs - HR Admin,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Organisational Development,324350,Comensura Ltd,15/02/2024,30122142,56087.2,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,04/02/2024 00:00,2023,11,1113876,G1161,Commensura Holding Account,A5191,Agency,W3A40,Current Service Costs - HR Admin,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Organisational Development,324350,Comensura Ltd,12/03/2024,30124088,51616.57,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,03/03/2024 00:00,2023,12,1115111,G1161,Commensura Holding Account,A5191,Agency,W3A40,Current Service Costs - HR Admin,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Community Services,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,12/03/2024,30124262,400,0,Grants And Subscriptions,,Invoice,BACS,No,12/03/2024 00:00,2023,12,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Services,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,12/03/2024,30124261,400,0,Grants And Subscriptions,,Invoice,BACS,No,12/03/2024 00:00,2023,12,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Services,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/02/2024,30123659,600,0,Grants And Subscriptions,,Invoice,BACS,No,29/02/2024 00:00,2023,11,GBC486,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Services,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/02/2024,30123637,600,0,Grants And Subscriptions,,Invoice,BACS,No,29/02/2024 00:00,2023,11,GBC81,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Services,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/02/2024,30123620,600,0,Grants And Subscriptions,,Invoice,BACS,No,29/02/2024 00:00,2023,11,GBC94,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Services,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/02/2024,30123667,600,0,Grants And Subscriptions,,Invoice,BACS,No,29/02/2024 00:00,2023,11,GBC500,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Services,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/02/2024,30123653,600,0,Grants And Subscriptions,,Invoice,BACS,No,29/02/2024 00:00,2023,11,GBC439,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Services,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/02/2024,30123643,600,0,Grants And Subscriptions,,Invoice,BACS,No,29/02/2024 00:00,2023,11,GBC347,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Services,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/02/2024,30123668,600,0,Grants And Subscriptions,,Invoice,BACS,No,29/02/2024 00:00,2023,11,GBC467,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Services,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/02/2024,30123650,600,0,Grants And Subscriptions,,Invoice,BACS,No,29/02/2024 00:00,2023,11,GBC430,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Services,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/02/2024,30123628,600,0,Grants And Subscriptions,,Invoice,BACS,No,29/02/2024 00:00,2023,11,GBC54,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Services,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/02/2024,30123661,600,0,Grants And Subscriptions,,Invoice,BACS,No,29/02/2024 00:00,2023,11,GBC494,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Services,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/02/2024,30123619,600,0,Grants And Subscriptions,,Invoice,BACS,No,29/02/2024 00:00,2023,11,GBC23,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Services,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/02/2024,30123645,600,0,Grants And Subscriptions,,Invoice,BACS,No,29/02/2024 00:00,2023,11,GBC377,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Services,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/02/2024,30123651,600,0,Grants And Subscriptions,,Invoice,BACS,No,29/02/2024 00:00,2023,11,GBC416,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Services,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/02/2024,30123677,600,0,Grants And Subscriptions,,Invoice,BACS,No,29/02/2024 00:00,2023,11,GBC520,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Services,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/02/2024,30123669,600,0,Grants And Subscriptions,,Invoice,BACS,No,29/02/2024 00:00,2023,11,GBC501,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Services,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/02/2024,30123618,600,0,Grants And Subscriptions,,Invoice,BACS,No,29/02/2024 00:00,2023,11,GBC1,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
