"This file contains information on rateable values, charges, reliefs and ratepayers as at 1 April 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
For additional information please see https://www.guildford.gov.uk/businessrates.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place Ref,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10020078,Property Addr 1,Property Addr 2,Property Addr 3,Property Addr 4,Property Addr 5,Property Post Code,Property Description,31/03/2010 Rateable Value,31/03/2017 Rateable Value,Current Rateable Value,Annual Charge,SBR Supplement in Annual Charge,Empty (Y/N) or Not Available (N/A),Date Fell Empty,Empty Exemption,Small Business Rate Relief (Y/N),Mandatory Relief (Y/N),Mandatory Relief %,Discretionary Relief (Y/N),Discretionary Relief %,Rural Rate Relief Y/N,Pub Rate Relief Y/N,Other Relief,Name,Correspondence Addr 1,Correspondence Addr 2,Correspondence Addr 3,Correspondence Addr 4,Correspondence Addr 5,Correspondence Post Code
172730023,"1,2,4 & 5 The Granary","Grange Court, Grange Road",Tongham,Farnham,,GU10 1DN,OFFICES AND PREMISES,"46,000","48,500",42500,"20,952.50",552.5,N,, ,N,N,0,N,0,N,N,,Damarel System International Ltd,1-6 The Granary,Grange Court,Grange Road,Tongham,,GU10 1DN
172730024,"The Forge, Grange Court",Grange Road,Tongham,Farnham,Surrey,GU10 1DN,OFFICES AND PREMISES,"28,500","30,000",30000,"14,790.00",390,N,, ,N,N,0,N,0,N,N,,Stemmer Imaging Ltd,The Old Barn,Grange Court,Grange Road,Tongham,Farnham,GU10 1DN
172730025,"The Old Barn, Grange Court",Grange Road,Tongham,Farnham,Surrey,GU10 1DN,OFFICES AND PREMISES,"45,250","45,500",41500,"20,459.50",539.5,N,, ,N,N,0,N,0,N,N,,Stemmer Imaging Ltd,The Old Barn,Grange Court,Grange Road,Tongham,Farnham,GU10 1DN
172730043,The Old Coach House,Grange Court,Grange Road,Tongham,Farnham Surrey,GU10 1DN,OFFICES AND PREMISES,"25,750","25,500",25500,"12,571.50",331.5,N,, ,N,N,0,N,0,N,N,,Digi.Me Ltd,The Old Coach House,Grange Court,Grange Road,Tongham,Farnham Surrey,GU10 1DN
172850221,3 & 6 The Granary,Grange Court,Grange Road,Tongham,Farnham,GU10 1DN,OFFICES AND PREMISES,"25,250","26,250",25000,"12,325.00",325,N,, ,N,N,0,N,0,N,N,,Damarel System International Ltd,1-6 The Granary,Grange Court,Grange Road,Tongham,,GU10 1DN
172850412,Stables Adjacent to Ipsley Lodge,Hogs Back,Seale,Farnham,Surrey,GU10 1LA,STABLES TIMBER AND BRICK BUILT LOOSE BOXES,"2,400","2,475",5700,"1,494.65",74.1,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
172850444,Hogs Back Service Station,Hogs Back,Seale,Farnham,Surrey,GU10 1EU,PETROL FILLING STATION AND PREMISES,"81,500","118,000",133000,"65,569.00","1,729.00",N,, ,N,N,0,N,0,N,N,,Euro Garages Ltd,c/o Turner Morum,32-33 Cowcross Street,London,,,EC1M 6DB
172850451,Transmitter Mast (10237),Hogs Back Reservoir,Hogs Back,Seale,Farnham Surrey,GU10 1HE,COMMUNICATION STATION AND PREMISES,"2,300","3,350",6100,"2,002.06",79.3,N,, ,N,N,0,N,0,N,N,,Telef�nica UK Ltd,c/o Rate Account Management,Colliers International Rating UK LLP,"12th Floor, Eleven Brindleyplace","2 Brunswick Square, Brindleyplace",Birmingham,B1 2LP
172850452,Hogs Back Hotel,Hogs Back,Seale,Farnham,Surrey,GU10 1EX,HOTEL AND PREMISES,"150,000","267,000",199500,"126,804.77","2,593.50",N,, ,N,N,0,N,0,N,N,,Surya Hotels Ltd t/a The Farnham Hog's Back Hotel,Hogs Back Hotel,Hogs Back,Seale,Farnham,Surrey,GU10 1EX
173030091,Telecommunication Equipment,Hogs Back Hotel,Hogs Back,Seale,Farnham,,COMMUNICATION STATION AND PREMISES,"7,800","14,250",13000,"6,409.00",169,N,, ,N,N,0,N,0,N,N,,Mobile Broadband Network Ltd,c/o GVA Grimley Ltd,PO Box 6079,Wolverhampton,,,WV1 9RA
173090171,9 Manor Road,Tongham,Farnham,Surrey,,GU10 1BL,VETERINARY SURGERY AND PREMISES,"5,600","6,200",9200,"3,678.15",119.6,N,, ,N,N,0,N,0,N,N,,Pet Doctors Ltd,CVS House,Owen Road,Diss,Norfolk,,IP22 4ER
173330171,Tongham Bowling Club,The Moors,Tongham,Farnham,Surrey,GU10 1AQ,BOWLS CLUB AND PREMISES,"2,425","2,425",2425,"1,195.53",31.53,N,, ,Y,N,0,N,0,N,N,,Tongham Bowling Club,c/o ,Rambledene,"Hazel Road, Ash Green",Aldershot,Hants,GU12 6HR
173390022,Cricketers,Oxenden Road,Tongham,Farnham,Surrey,GU10 1AF,PUBLIC HOUSE AND PREMISES,"17,500","17,800",18300,"9,021.90",237.9,N/A,, ,N,N,0,N,0,N,Y,,,,,,,,
173390501,2-4 Poyle Road,Tongham,Farnham,Surrey,,GU10 1AF,WORKSHOP AND PREMISES,"26,000","19,500",19500,"9,613.50",253.5,N,, ,N,N,0,N,0,N,N,,D & M Engineering Ltd,2-4 Poyle Road,Tongham,Farnham,Surrey,,GU10 1DS
173391321,Office at R/o,50 Poyle Road,Tongham,Farnham,Surrey,GU10 1DU,OFFICES AND PREMISES,,"1,100",2550,664.5,33.15,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
173391361,Cars Sales At Poyle Park Cottage,Poyle Road,Tongham,Farnham,Surrey,GU10 1BS,STORE AND PREMISES,,"5,400",5600,"2,760.80",72.8,N,, ,Y,N,0,N,0,N,N,,Kilrush Cars Ltd,Cars Sales At Poyle Park Cottage,Poyle Road,Tongham,Farnham,Surrey,GU10 1BS
173391363,Livery Yard at Poyle Farm,Poyle Road,Tongham,Farnham,Surrey,GU10 1BS,LIVERY STABLES,"3,025","3,100",7300,"1,874.17",94.9,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
173391366,Unit 1,Poyle Farm,Poyle Road,Tongham,Farnham Surrey,GU10 1BS,WAREHOUSE AND PREMISES,"7,200","6,700",6700,"3,303.10",87.1,N,, ,Y,N,0,N,0,N,N,,Nickson Motorsport Ltd,Unit 1,Poyle Farm,Poyle Road,Tongham,Farnham Surrey,GU10 1BS
173391367,Unit 2,Poyle Farm,Poyle Road,Tongham,Farnham Surrey,GU10 1BS,WAREHOUSE AND PREMISES,,"6,800",6800,"3,352.40",88.4,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
173391368,Unit 3,Poyle Farm,Poyle Road,Tongham,Farnham Surrey,GU10 1BS,WAREHOUSE AND PREMISES,,"10,750",10750,"5,299.75",139.75,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
173391369,Office 1,Poyle Farm,Poyle Road,Tongham,Farnham Surrey,GU10 1BS,OFFICES AND PREMISES,,"1,400",1400,690.2,18.2,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
173391420,Office 2,Poyle Farm,Poyle Road,Tongham,Farnham Surrey,GU10 1BS,OFFICES AND PREMISES,,"2,900",2900,"1,429.70",37.7,N,, ,Y,N,0,N,0,N,N,,Floormidable Limited,Office 2,Poyle Farm,Poyle Road,Tongham,Farnham Surrey,GU10 1BS
173391421,Tongham Scouts,Poyle Road,Tongham,Farnham,Surrey,GU10 1DS,SCOUT HUT AND PREMISES,"1,750","1,750",1750,862.75,22.75,N,, ,N,Y,80,Y,20,N,N,,Fourth Farnham (Tongham) Scout Group,C/o,3 Lambourne Way,Tongham,Farnham,,GU10 1AB
173570650,Community Centre,Poyle Road Recreation Ground,Poyle Road,Tongham,Farnham Surrey,GU10 1AF,CLUB HOUSE AND PREMISES,"8,500","8,500",8500,"4,190.50",110.5,N,, ,N,Y,80,N,0,N,N,,Tongham Community Association,Community Centre,Poyle Road Recreation Ground,Poyle Road,Tongham,Farnham Surrey,GU10 1AF
173570750,65 The Street,Tongham,Farnham,Surrey,,GU10 1DD,WAREHOUSE AND PREMISES,"1,675","1,550",1550,764.15,20.15,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
173570781,75 The Street,Tongham,Farnham,Surrey,,GU10 1DD,HALL AND PREMISES,"2,350","2,350",2350,"1,158.55",30.55,N,, ,N,Y,80,N,0,N,N,,  Tongham Village Hall Committee,c/o ,83 The Street,Tongham,Farnham,,GU10 1DD
173570782,R/O,78 The Street,Tongham,Farnham,Surrey,GU10 1AA,WORKSHOP AND PREMISES,"8,100","8,500",8500,"4,190.50",110.5,N,, ,Y,N,0,N,0,N,N,,Anglia Transformers Ltd,R/O 78 The Street,Tongham,Farnham,Surrey,,GU10 1AA
173570801,78 The Street,Tongham,Farnham,Surrey,,GU10 1AA,RESTAURANT AND PREMISES,"4,750","4,750",4750,"2,341.75",61.75,N,, ,Y,N,0,N,0,N,N,,Tongham Fish Bar Ltd,78 The Street,Tongham,Farnham,Surrey,,GU10 1AA
173570821,80 The Street,Tongham,Farnham,Surrey,,GU10 1DD,SHOP AND PREMISES,"4,150","4,150",4150,"2,045.95",53.95,N/A,, ,N,Y,50,Y,50,Y,N,,,,,,,,
173570840,82 The Street,Tongham,Farnham,Surrey,,GU10 1AA,SHOP AND PREMISES,"3,850","3,850",3850,"1,898.05",50.05,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
173570841,84 The Street,Tongham,Farnham,Surrey,,GU10 1AA,SHOP AND PREMISES,"5,000","5,000",5000,"2,465.00",65,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
173570842,84 The Street Rear,Tongham,Farnham,Surrey,,GU10 1AA,WORKSHOP AND PREMISES,"3,050","3,300",3300,"1,626.90",42.9,N,, ,Y,N,0,N,0,N,N,,Excek Office Solutions Ltd,Unit A4,R/O 84 The Street,Tongham,Farnham,Surrey,GU10 1AA
173570860,Workshop R/o,84 The Street,Tongham,Farnham,Surrey,GU10 1AA,WORKSHOP AND PREMISES,"5,700","5,300",5300,"2,612.90",68.9,N,, ,Y,N,0,N,0,N,N,,Anglia Controls Ltd,C/o Anglia Transformers Ltd,R/o 78 The Street,Tongham,Farnham,Surrey,GU10 1AA
173570882,86 The Street,Tongham,Farnham,Surrey,,GU10 1AA,SHOP,"2,400","2,400",2400,"1,183.20",31.2,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
173570920,88\90 The Street,Tongham,Farnham,Surrey,,GU10 1AA,SHOP AND PREMISES,"11,000","14,750",14750,"7,271.75",191.75,N/A,, ,N,N,0,Y,100,Y,N,,,,,,,,
173571221,92 The Street,Tongham,Farnham,Surrey,,GU10 1AA,SHOWROOM AND PREMISES,"13,000","12,000",12000,"5,916.00",156,N,, ,Y,N,0,N,0,N,N,,Hog's Back Associates Ltd,92 The Street,Tongham,Farnham,Surrey,,GU10 1AA
173571245,White Hart,76 The Street,Tongham,Farnham,Surrey,GU10 1DH,PUBLIC HOUSE AND PREMISES,"17,500","15,750",38700,"11,089.63",503.1,N,, ,N,N,0,N,0,N,Y,,CMV Hospitality Ltd,White Hart,76 The Street,Tongham,Farnham,Surrey,GU10 1DH
173571246,"Unit 5, Manor Fm Business Ctre",The Street,Tongham,Farnham,Surrey,GU10 1DD,WAREHOUSE AND PREMISES,"18,750","18,500",22000,"10,846.00",286,N,, ,N,N,0,N,0,N,N,,M & J Warehouse Ltd,"Unit 5, Manor Fm Business Ctre",The Street,Tongham,Farnham,Surrey,GU10 1DD
173571251,"Unit 6, Manor Farm",The Street,Tongham,Farnham,Surrey,GU10 1DE,STORE AND PREMISES,"8,800","9,000",10750,"5,299.75",139.75,N,, ,N,N,0,N,0,N,N,,Travis Perkins Ltd,c/o Cushman & Wakefield,National Rating Team,1 Colmore Square,Birmingham,,B4 6AJ
173571252,"Unit 8, Manor Fm Business Ctre",The Street,Tongham,Farnham,Surrey,GU10 1DD,STORE AND PREMISES,"6,800","5,500",6000,"2,958.00",78,N,, ,N,N,0,N,0,N,N,,Hogs Back Brewery Ltd,Unit 1 Manor Farm Business Centre,The Street,Tongham,Farnham,Surrey,GU10 1DD
173571253,Unit 7 Manor Farm,The Street,Tongham,Farnham,Surrey,GU10 1DD,"WORKSHOP, WORKSHOP AND PREMISES","7,300","7,100",8400,"4,141.20",109.2,N,, ,Y,N,0,N,0,N,N,,Morganic Solutions Ltd,Unit 7 Manor Farm,The Street,Tongham,Farnham,,GU10 1DD
173571254,FF Store at Unit 7 Manor Farm,The Street,Tongham,Farnham,Surrey,GU10 1DD,STORE AND PREMISES,500,500,620,295.04,8.06,N,, ,N,N,0,N,0,N,N,,Morganic Solutions Ltd,Unit 7 Manor Farm,The Street,Tongham,Farnham,,GU10 1DD
173571260,Hogs Back Brewery,Units 1 To 4 Manor Fm Business Ctre,The Street,Tongham,Farnham Surrey,GU10 1DD,BREWERY AND PREMISES,,"37,000",37000,"18,241.00",481,N,, ,N,N,0,N,0,N,N,,Hogs Back Brewery Ltd,Unit 1 Manor Farm Business Centre,The Street,Tongham,Farnham,Surrey,GU10 1DD
173800011,Tongham Ambulance Station,The Street,Tongham,Farnham,Surrey,GU10 1EP,AMBULANCE STATION AND PREMISES,"31,500","34,750",33500,"16,515.50",435.5,N,, ,N,N,0,N,0,N,N,,South East Coast Ambulance Service NHS Trust,RYD Payables 6635,Phoenix House,Topcliffe Lane,Wakefield,,WF3 1WE
186620081,White Lane Farm,White Lane,Tongham,Farnham,Surrey,GU10 1BB,WAREHOUSE AND PREMISES,"16,750","15,000",15000,"7,395.00",195,N,, ,N,N,0,N,0,N,N,,Adexa (Direct) Ltd,White Lane Farm,White Lane,Tongham,Farnham,Surrey,GU10 1BB
186950010,Office @ Bellspar,Bush Lane,Send,Woking,Surrey,GU23 7HP,OFFICES AND PREMISES,790,790,1825,477.16,23.73,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
187640061,The Freeman Building,1 Galileo Drive,Send,Woking,Surrey,GU23 7ER,WORKSHOP AND PREMISES,,,790000,"389,470.00","10,270.00",N,, ,N,N,0,N,0,N,N,,Vision Engineering Ltd,The Freeman Building,1 Galileo Drive,Send,Woking,Surrey,GU23 7ER
187640121,Fishers House,London Road,Send,Woking,Surrey,GU23 6HB,CAR SHOWROOM AND PREMISES,"71,500","71,500",78000,"38,454.00","1,014.00",N,, ,N,N,0,N,0,N,N,,PF Sports Cars Ltd t/a Renaissance Classic Sports Cars,Fishers House,London Road,Send,Woking,Surrey,GU23 6HB
187640156,Burnt Common Auction Rooms,London Road,Send,Woking,Surrey,GU23 7LN,WAREHOUSE AND PREMISES,"21,500","21,750",21750,"10,722.75",282.75,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
187640178,Land @ Burnt Common Distribution Centre,London Road,Send,Woking,Surrey,GU23 6HD,LAND USED FOR STORAGE AND PREMISES,,"5,900",12500,"3,548.86",162.5,Y,01/09/2016,Other Exemption,N,N,0,N,0,N,N,,Qdos Event Hire Ltd,179 Queens Road,Weybridge,,,,KT13 0AH
187640179,"Suite 1 First Floor, Connaught House",London Road,Send,Woking,Surrey,GU23 7JY,OFFICES AND PREMISES,"103,000","98,000",121000,"59,653.00","1,573.00",N,, ,N,N,0,N,0,N,N,,Scitek Engineering Ltd,"Suite 1 First Floor, Connaught House",London Road,Send,Woking,Surrey,GU23 7JY
187640184,"Suite 2 First Floor, Connaught House",London Road,Send,Woking,Surrey,GU23 7JY,OFFICES AND PREMISES,"39,000","37,250",48500,"23,910.50",630.5,N,, ,N,N,0,N,0,N,N,,1st Executive Ltd,"Suite 2, First Floor",Connaught House,London Road,Send,Woking,GU23 7JY
187640193,"Comms Room, Ground Floor",Connaught House,London Road,Send,Woking Surrey,GU23 7JY,OFFICES AND PREMISES,"3,400","3,250",3350,"1,651.55",43.55,N,, ,N,N,0,N,0,N,N,,Berkeley Group Plc,Berkeley House,19 Portsmouth Road,Cobham,Surrey,,KT11 1JG
187640194,Ground Floor,Connaught House,London Road,Send,Woking Surrey,GU23 7JY,Offices and Premises,,"122,000",124000,"61,132.00","1,612.00",N,, ,N,N,0,N,0,N,N,,Berkeley Group Plc,Berkeley House,19 Portsmouth Road,Cobham,Surrey,,KT11 1JG
187640196,Unit A,Burnt Common Warehouse,London Road,Send,Woking Surrey,GU23 7LN,"Warehouse, Store and Premises",,,136000,"67,048.00","1,768.00",N,, ,N,N,0,N,0,N,N,,Burntcommon Nurseries Ltd,Fernside Place,179 Queens Road,Weybridge,,,KT13 0AH
187640197,Unit B,Burnt Common Warehouse,London Road,Send,Woking Surrey,GU23 7LN,Warehouse and Premises,,,122000,"60,146.00","1,586.00",Y,28/12/2017,6 Months Industrial,N,N,0,N,0,N,N,,Burntcommon Nurseries Ltd,Fernside Place,179 Queens Road,Weybridge,,,KT13 0AH
187640300,Unit C,Burnt Common Warehouse,London Road,Send,Woking Surrey,GU23 7LN,Warehouse and Premises,,,75500,"37,221.50",981.5,Y,08/01/2018,6 Months Industrial,N,N,0,N,0,N,N,,Burntcommon Nurseries Ltd,Fernside Place,179 Queens Road,Weybridge,,,KT13 0AH
188120030,Plumb Center,London Road,Send,Woking,,GU23 6HB,WAREHOUSE AND PREMISES,"86,000","84,500",84500,"41,658.50","1,098.50",N,, ,N,N,0,N,0,N,N,,Wolseley UK Ltd,c/o Gerald Eve LLP,35 Kings Hill Avenue,West Mallin,Kent,,ME19 4DN
188120040,At Papercourt Lock,Papercourt Lane,Ripley,Woking,Surrey,GU23 7ES,LAND AND BULDING,580,580,750,342.64,9.75,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
188120050,At Papercourt Lock,Papercourt Lane,Ripley,Woking,Surrey,,LAND AND BUILDING,665,665,800,392.08,10.4,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
188240045,At Papercourt Lock,Papercourt Lane,Ripley,Woking,Surrey,GU23 6DS,LAND AND BUILDING,580,580,750,342.64,9.75,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
188240047,Unit A Rio Works,Polesden Lane,Ripley,Woking,Surrey,GU23 6JX,WAREHOUSE AND PREMISES,"18,000","18,000",18000,"8,874.00",234,N,, ,N,N,0,N,0,N,N,,Linda Meredith Skincare Ltd,Unit A Rio Works,Polesden Lane,Ripley,Woking,Surrey,GU23 6JX
188240048,Unit B Rio Works,Polesdon Lane,Ripley,Woking,Surrey,GU23 6JX,WAREHOUSE AND PREMISES,"32,750","18,500",18500,"9,120.50",240.5,N,, ,N,N,0,N,0,N,N,,Wheel Revolution Ltd,Unit B Rio Works,Polesdon Lane,Ripley,Woking,Surrey,GU23 6JX
188240061,Unit C Rio Works,Polesdon Lane,Ripley,Woking,Surrey,GU23 6JX,WAREHOUSE AND PREMISES,"17,000","17,500",17500,"8,627.50",227.5,N,, ,N,N,0,N,0,N,N,,Young & Blackmore Ltd,Unit C Rio Works,Polesdon Lane,Ripley,Woking,Surrey,GU23 6JX
188240062,Gnd Flr & 1st Flr LHS,Unit E Rio Works,Polesden Lane,Ripley,Woking Surrey,GU23 6JX,Warehouse and Premises,,"11,000",11000,"5,423.00",143,N,, ,N,N,0,N,0,N,N,,M I H Welding Supplies Ltd,Gnd Flr & 1st Flr LHS,Unit E Rio Works,Polesden Lane,Ripley,Woking Surrey,GU23 6JX
188240063,1st Flr RHS,Unit E Rio Works,Polesden Lane,Ripley,Woking Surrey,GU23 6JX,Offices and Premises,,"3,200",5900,"1,913.36",76.7,N,, ,N,N,0,N,0,N,N,,M I H Welding Supplies Ltd,1st Flr RHS,Unit E Rio Works,Polesden Lane,Ripley,Woking Surrey,GU23 6JX
188240064,Car Space 1 re Grd Flr & 1st Flr LHS,Unit E Rio Works,Polesden Lane,Ripley,Woking Surrey,GU23 6JX,Car Parking Space and Premises,,250,250,123.25,3.25,N,, ,N,N,0,N,0,N,N,,M I H Welding Supplies Ltd,Car Space 1 re Grd Flr & 1st Flr LHS,Unit E Rio Works,Polesden Lane,Ripley,Woking Surrey,GU23 6JX
188240071,Car Spaces 2-3 re 1st Flr RHS,Unit E Rio Works,Polesden Lane,Ripley,Woking Surrey,GU23 6JX,Car Parking Space and Premises,,500,500,246.5,6.5,N,, ,N,N,0,N,0,N,N,,M I H Welding Supplies Ltd,Car Spaces 2-3 re 1st Flr RHS,Unit E Rio Works,Polesden Lane,Ripley,Woking Surrey,GU23 6JX
188240072,Ground Floor,Unit D Rio Works,Polesdon Lane,Ripley,Woking Surrey,GU23 6JX,WAREHOUSE AND PREMISES,,"8,200",8200,"4,042.60",106.6,N,, ,Y,N,0,N,0,N,N,,Urban Greens Ltd,Ground Floor,Unit D Rio Works,Polesdon Lane,Ripley,Woking Surrey,GU23 6JX
188270020,First Floor,Unit D Rio Works,Polesdon Lane,Ripley,Woking Surrey,GU23 6JX,SHOWROOM AND PREMISES,,"11,250",11250,"5,546.25",146.25,N,, ,Y,N,0,N,0,N,N,,Ergonomic Office Imports Limited,First Floor,Unit D Rio Works,Polesdon Lane,Ripley,Woking Surrey,GU23 6JX
188270021,Shell Burnt Common,Portsmouth Road,Send,Woking,Surrey,GU23 7JY,PETROL FILLING STATION AND PREMISES,"73,000","132,000",66500,"52,211.86",864.5,N,, ,N,N,0,N,0,N,N,,Shell UK Ltd,c/o MUA Property Services Ltd,P O Box 716,Waltham Abbey,,,EN8 1JH
188270073,ATM @ Shell Burnt Common,Portsmouth Road,Ripley,Woking,Surrey,GU23 6HA,SITE OF ATM,"1,500","1,300",1300,640.9,16.9,N,, ,N,N,0,N,0,N,N,,Bank Machine Ltd,c/o Gerald Eve LLP,35 Kings Hill Avenue,West Malling,Kent,,ME19 4DN
188270074,Ground Floor West,Milestone House,Portsmouth Road,Ripley,Woking Surrey,GU23 6HA,OFFICES AND PREMISES,,"29,250",30750,"15,159.75",399.75,N,, ,N,N,0,N,0,N,N,,Vanderbilt Southern Ltd,Ground Floor West,Milestone House,Portsmouth Road,Send,Woking,GU23 6HA
188270075,Grd Flr East,Milestone House,Portsmouth Road,Ripley,Woking Surrey,GU23 6HA,Offices and Premises,,"36,500",38250,"18,857.25",497.25,N,, ,N,N,0,N,0,N,N,,NASUWT,Hillscourt Education Centre,Rose Hill,Rednal,Birmingham,,B45 8RS
188270076,1st Flr,Milestone House,Portsmouth Road,Ripley,Woking Surrey,GU23 6HA,Offices and Premises,,"64,500",63500,"31,305.50",825.5,N,, ,N,N,0,N,0,N,N,,NASUWT,Hillscourt Education Centre,Rose Hill,Rednal,Birmingham,,B45 8RS
188270077,Block of 10 Parking Spaces IRO Grd Flr East,Milestone House,Portsmouth Road,Ripley,Woking Surrey,GU23 6HA,Car Parking Space and Premises,,"5,000",5000,"2,465.00",65,N,, ,N,N,0,N,0,N,N,,NASUWT,Hillscourt Education Centre,Rose Hill,Rednal,Birmingham,,B45 8RS
188270078,Block of 10 Parking Spaces Front IRO 1st Flr East,Milestone House,Portsmouth Road,Ripley,Woking Surrey,GU23 6HA,Car Parking Space and Premises,,"5,000",5000,"2,465.00",65,N,, ,N,N,0,N,0,N,N,,NASUWT,Hillscourt Education Centre,Rose Hill,Rednal,Birmingham,,B45 8RS
188300735,Block of 10 Parking Spaces Side IRO 1st Flr,Milestone House,Portsmouth Road,Ripley,Woking Surrey,GU23 6HA,Car Parking Space and Premises,,"5,000",5000,"2,465.00",65,N,, ,N,N,0,N,0,N,N,,NASUWT,Hillscourt Education Centre,Rose Hill,Rednal,Birmingham,,B45 8RS
188300736,Surrey County Scouts Boathouse,Potters Lane,Send,Woking,Surrey,GU23 7AJ,BOAT SHED AND PREMISES,315,275,275,135.58,3.58,N,, ,N,Y,80,Y,20,N,N,,Woking Sea Rangers,c/o ,9 Elm Court,Beechwood Road,Knaphill,Woking,GU21 2DP
188300737,Woking Sea Rangers Boathouse,Potters Lane,Send,Woking,Surrey,GU23 7AJ,BOAT SHED AND PREMISES,810,810,760,374.68,9.88,N,, ,N,Y,80,Y,20,N,N,,Woking Sea Rangers,c/o ,9 Elm Court,Beechwood Road,Knaphill,Woking,GU21 2DP
188301241,Send Boathouse,Potters Lane,Send,Woking,Surrey,GU23 7AH,PAVILLION,760,760,760,374.68,9.88,N,, ,N,N,0,N,0,N,N,,Woking & District Angling Association,FAO ,15 Hibiscus Grove,Bordon,Hants,,GU35 0XA
188480860,Sendholme Cricket Ground,Potters Lane,Send,Woking,Surrey,GU23 7JH,CRICKET PAVILLION,"2,850","2,850",2850,"1,405.05",37.05,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
188480880,Send C Of E Primary School,Send Barns Lane,Send,Woking,Surrey,GU23 7BS,School and Premises,"27,500","118,000",114000,"56,376.87","1,482.00",N,, ,N,Y,80,N,0,N,N,,Send Church of England First School (Foundation School),Send C Of E Primary School,Send Barns Lane,Send,Woking,Surrey,GU23 7BS
188480881,Villages Medical Centre,Send Barns Lane,Send,Woking,Surrey,GU23 7BP,HEALTH CENTRE AND PREMISES,"20,000","24,000",40250,"16,655.11",523.25,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
188600192,Moss Pharmacy,Send Barns Lane,Send,Woking,Surrey,GU23 7BP,PHARMACY AND PREMISES,"11,250","12,750",13250,"6,532.25",172.25,N,, ,N,N,0,N,0,N,N,,Boots UK Ltd,c/o Gerald Eve LLP,FAO ,35 Kings Hill Avenue,West Malling,,ME19 4DN
188600640,Salon @ Denmark,Send Hill,Send,Woking,Surrey,GU23 7HR,BEAUTY SALON,390,390,890,235.41,11.57,Y,16/02/2018, ,N,N,0,N,0,N,N,,  ,Salon @ Denmark,Send Hill,Send,Woking,Surrey,GU23 7HR
188600661,Cemetery,Send Hill,Send,Woking,Surrey,GU23 7AU,CEMETERY AND PREMISES,"1,000","1,575",2550,937.13,33.15,N,, ,N,N,0,N,0,N,N,,Send Parish Council,C/o,Send Parish Office,28 Send Road,Send,Woking,GU23 7ET
188600664,Storage / Workshop @,Send Hill Studios,Send Hill,Send,Woking Surrey,GU23 7HT,STABLES & PREMISES,"1,475","1,650",5100,"1,013.33",66.3,Y,01/03/2017, ,N,N,0,N,0,N,N,,  ,Storage / Workshop @,Send Hill Studios,Send Hill,Send,Woking Surrey,GU23 7HT
188600665,Units 5 To 7,Send Hill Studios,Send Hill,Send,Woking Surrey,GU23 7HT,STORE AND PREMISES,"1,375","1,375",1550,764.15,20.15,Y,01/05/2017, ,N,N,0,N,0,N,N,,  ,Units 5 To 7,Send Hill Studios,Send Hill,Send,Woking Surrey,GU23 7HT
188600667,Unit 8,Send Hill Studios,Send Hill,Send,Woking Surrey,GU23 7HT,WAREHOUSE AND PREMISES,275,275,310,152.83,4.03,Y,01/04/2017, ,N,N,0,N,0,N,N,,  ,Unit 8,Send Hill Studios,Send Hill,Send,Woking Surrey,GU23 7HT
188600668,Builders Yard at,Send Hill Studios,Send Hill,Send,Woking Surrey,GU23 7HT,LAND USED FOR STORAGE AND PREMISES,,"9,500",12500,"5,615.11",162.5,N/A,, ,N,N,0,N,0,N,N,,,,,,,,
188600669,Units 1 & 2,Send Hill Studios,Send Hill,Send,Woking Surrey,GU23 7HT,WAREHOUSE AND PREMISES,,"1,225",1375,677.88,17.88,N/A,, ,Y,N,0,N,0,N,N,,,,,,,,
188660351,Unit 4,Send Hill Studios,Send Hill,Send,Woking Surrey,GU23 7HT,WAREHOUSE AND PREMISES,,760,850,419.05,11.05,N,, ,Y,N,0,N,0,N,N,,Play Live LLP,16 Robertson Court,St Johns,Woking,Surrey,,GU21 8AG
188780200,Saddlers Arms,Send Marsh Road,Send,Woking,Surrey,GU23 6JQ,PUBLIC HOUSE AND PREMISES,"12,500","32,200",18900,"9,414.80",245.7,N/A,, ,N,N,0,N,0,N,Y,,,,,,,,
