organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Modern Homes,129090,Breyer Group Plc,12/10/2021,30032618,16419.14,0,Contractor Payments,General Builders,II,BACS,No,30/09/2021 00:00,2021,7,52592,N42069,Void Properties - refurbishment,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,129090,Breyer Group Plc,12/10/2021,30032619,14034.76,0,Contractor Payments,General Builders,II,BACS,No,30/09/2021 00:00,2021,7,52593,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,129090,Breyer Group Plc,12/10/2021,30032619,15000,0,Contractor Payments,General Builders,II,BACS,No,30/09/2021 00:00,2021,7,52593,N42069,Void Properties - refurbishment,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,129090,Breyer Group Plc,12/10/2021,30032620,22276.4,0,Contractor Payments,General Builders,II,BACS,No,30/09/2021 00:00,2021,7,52594,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,129090,Breyer Group Plc,12/10/2021,30032621,21568.98,0,Contractor Payments,General Builders,II,BACS,No,04/10/2021 00:00,2021,7,52623,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Crematorium,495400,Bolton Gate Services Ltd,28/10/2021,30032625,401.4,0,Asset Maintenance,"Security Shutter, Door And Gate Contractors",II,BACS,No,05/10/2021 00:00,2021,7,SI0059673,A1500,Crematorium,B1001,Asset Maintenance,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,692680,TSG Building Services Plc,12/10/2021,30032626,8420.9,0,Asset Maintenance,General Builders,II,BACS,No,30/09/2021 00:00,2021,7,0622-0290,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,930000,K&T Heating Services Ltd (CIS),12/10/2021,30032628,9987.5,0,Asset Maintenance,"Plumbing, Heating And Ac (Hvac) Contractors",II,BACS,No,30/09/2021 00:00,2021,7,SI50248,M5114,Repairs-Cyclical (BHS),B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,144020,Perega Limited,26/10/2021,30032629,281.5,0,Contractor Payments,Other Construction Consultants,II,BACS,No,29/09/2021 00:00,2021,7,12115,N48057,Structural works - various properties,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,144020,Perega Limited,26/10/2021,30032630,266.5,0,Contractor Payments,Other Construction Consultants,II,BACS,No,29/09/2021 00:00,2021,7,12139,N48057,Structural works - various properties,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,108390,Drain & Sewer Services,26/10/2021,30032631,425,0,Contractor Payments,Sewerage And Drainage Service Providers,II,BACS,No,30/09/2021 00:00,2021,7,90858,N42069,Void Properties - refurbishment,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Off Street Parking,1000355,Liftec Lifts Limited,28/10/2021,30032636,1195,0,Asset Maintenance,,II,BACS,No,04/10/2021 00:00,2021,7,NV200759,B2216,General Upkeep- Urban Car Pks,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Off Street Parking,1000355,Liftec Lifts Limited,28/10/2021,30032637,1195,0,Asset Maintenance,,II,BACS,No,04/10/2021 00:00,2021,7,NV200769,B2216,General Upkeep- Urban Car Pks,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Millmead House,236800,Hannaford Upright Ltd,26/10/2021,30032650,345,0,Asset Maintenance,Other Construction Consultants,II,BACS,No,30/09/2021 00:00,2021,7,3358/10186,G7511,Millmead House,B1001,Asset Maintenance,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Tourist Information Centre,1000536,Weyfest Limited,19/10/2021,30032651,1700,0,Ticket Sales,,II,BACS,No,08/10/2021 00:00,2021,7,Reconciliation Weyfest 20-22 Aug 2021,F5541,Tourist Information Centre,K3003,Ticket Sales,CCF10,Visitor Information,CCF,Tourism,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Lead Specialist - HR,957830,TP Health Ltd,26/10/2021,30032654,863,0,Staff Costs,Health And Safety Training Providers,II,BACS,No,30/09/2021 00:00,2021,7,3871,G2555,HR Services,A7100,Staff Costs,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Countryside and Parks Services,792570,SMI Group Ltd,28/10/2021,30032655,287.29,0,Clothing & Uniform,Personal Protective Equipment (Ppe) Suppliers,II,BACS,No,07/10/2021 00:00,2021,7,INV951799,A1100,Horticulture,D4001,Clothing & Uniform,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,IT Renewals,167600,Dell Computer Corporation Ltd,28/10/2021,30032657,5633.9,0,Hardware,Computer Hardware Suppliers,II,BACS,No,07/10/2021 00:00,2021,7,7402750203,P81002,IT Renewals Reserve Funded General,1295,Hardware,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,SPA Sites,523110,Healthmatic Ltd,12/10/2021,30032658,3443,0,Grounds Maintenance,Computer Systems Integrators,II,BACS,No,08/03/2021 00:00,2021,7,10657,A1010,SPA Sites,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Community Meals and Transport,604000,Apetito Ltd,26/10/2021,30032660,8205.1,0,Catering,Frozen Food Suppliers,II,BACS,No,30/09/2021 00:00,2021,7,9003641444,C8142,Community Meals Service,D3001,Catering,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Day Services,604000,Apetito Ltd,26/10/2021,30032661,800.7,0,Catering,Frozen Food Suppliers,II,BACS,No,30/09/2021 00:00,2021,7,9003642012,C8100,Community Hubs,D3001,Catering,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Major Projects,1000307,Trowers and Hamlins LLP,12/10/2021,30032662,1601.3,0,Consultancy,,II,BACS,No,31/08/2021 00:00,2021,7,11-141991,F5530,Major Projects,D6001,Consultancy,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,230230,Surrey County Council,28/10/2021,30032665,2000,0,Partnerships,Local Government [Uk Only],II,BACS,No,07/10/2021 00:00,2021,7,9500273912,A7311,Sports Development,D6013,Partnerships,CCD20,Sports Development & Community Recreation,CCD,Recreation & Sport,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Crematorium,829140,Treske Ltd,12/10/2021,30032667,650,0,Equipment,Other Furniture Suppliers,II,BACS,No,16/09/2021 00:00,2021,7,15612,A1500,Crematorium,D2001,Equipment,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Development Control,156250,Hays Specialist Recruitment Limited,28/10/2021,30032670,1330.5,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,07/10/2021 00:00,2021,7,1011667063,D5100,Development Control - Fee Earn,A5191,Agency,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,706600,Rapid Office Systems Limited,28/10/2021,30032671,1415,0,Expenses,Interior Designers,II,BACS,No,07/10/2021 00:00,2021,7,104243,C3320,Surrey Family Support Prog,D8004,Expenses,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,686720,Surrey County Windows Ltd,12/10/2021,30032672,1069.76,0,Services,Window And Door Installers,II,BACS,No,08/10/2021 00:00,2021,7,42,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,686720,Surrey County Windows Ltd,12/10/2021,30032672,2195.43,0,Materials,Window And Door Installers,II,BACS,No,08/10/2021 00:00,2021,7,42,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,New Build,950550,Carrington West Limited,28/10/2021,30032673,585,0,Agency Staff,Other Recruitment Agencies And Service Providers,II,BACS,No,07/10/2021 00:00,2021,7,174616,N30030,Clover Road Garages,1222,Agency Staff,,,,,,,,
GUILDFORD BOROUGH COUNCIL,New Build,950550,Carrington West Limited,28/10/2021,30032673,585,0,Agency Staff,Other Recruitment Agencies And Service Providers,II,BACS,No,07/10/2021 00:00,2021,7,174616,N30031,Rapleys Field,1222,Agency Staff,,,,,,,,
GUILDFORD BOROUGH COUNCIL,New Build,950550,Carrington West Limited,28/10/2021,30032673,780,0,Agency Staff,Other Recruitment Agencies And Service Providers,II,BACS,No,07/10/2021 00:00,2021,7,174616,N30022,Manor House Flats,1222,Agency Staff,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Business Improvement,945780,Ignite Consulting Limited T/A Ignite,28/10/2021,30032674,16900.2,0,Consultancy,Construction Project Management Consultants,II,BACS,No,07/10/2021 00:00,2021,7,2401,G3531,Future Guildford,D6001,Consultancy,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Industrial Estates,698460,Ermc Limited,26/10/2021,30032677,1520,0,Consultants Fees,Construction Project Management Consultants,II,BACS,No,30/09/2021 00:00,2021,7,9402,P72037,Midleton Ind Est Redevelop,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Business Improvement,945780,Ignite Consulting Limited T/A Ignite,28/10/2021,30032678,21925,0,Consultancy,Construction Project Management Consultants,II,BACS,No,07/10/2021 00:00,2021,7,2400,G3531,Future Guildford,D6001,Consultancy,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,950550,Carrington West Limited,28/10/2021,30032680,585,0,Consultants Fees,Other Recruitment Agencies And Service Providers,II,BACS,No,07/10/2021 00:00,2021,7,174615,N30030,Clover Road Garages,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,New Build,950550,Carrington West Limited,28/10/2021,30032680,585,0,Consultants Fees,Other Recruitment Agencies And Service Providers,II,BACS,No,07/10/2021 00:00,2021,7,174615,N30031,Rapleys Field,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,New Build,950550,Carrington West Limited,28/10/2021,30032680,780,0,Consultants Fees,Other Recruitment Agencies And Service Providers,II,BACS,No,07/10/2021 00:00,2021,7,174615,N30022,Manor House Flats,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Day Services,127500,Chambers Waste Management Plc,12/10/2021,30032681,342.3,0,Expenses,Other Waste Disposal Suppliers,II,BACS,No,19/09/2021 00:00,2021,7,P505611,C8100,Community Hubs,D8004,Expenses,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Lead Specialist - Finance,156250,Hays Specialist Recruitment Limited,28/10/2021,30032682,2505,0,Agency,Other Recruitment Agencies And Service Providers,II,BACS,No,07/10/2021 00:00,2021,7,1011671567,G3593,Procurement Services,A5191,Agency,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Resources Caseworker,815680,RF Print Solutions Limited,28/10/2021,30032683,318,0,"Printing, Photocopying And Reprographics External",Printing Service Providers,II,BACS,No,07/10/2021 00:00,2021,7,2196,G4545,Reprographics,D5005,"Printing, Photocopying And Reprographics External",DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,668140,Softcat Limited,28/10/2021,30032684,123613.56,0,Software,It Support Service Providers,II,BACS,No,06/10/2021 00:00,2021,7,INV03189707,P81002,IT Renewals Reserve Funded General,1296,Software,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,668140,Softcat Limited,28/10/2021,30032684,646.36,0,Software,It Support Service Providers,II,BACS,No,06/10/2021 00:00,2021,7,INV03189707,P81002,IT Renewals Reserve Funded General,1296,Software,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,668140,Softcat Limited,28/10/2021,30032684,4785,0,Software,It Support Service Providers,II,BACS,No,06/10/2021 00:00,2021,7,INV03189707,P81002,IT Renewals Reserve Funded General,1296,Software,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,668140,Softcat Limited,28/10/2021,30032684,888.24,0,Software,It Support Service Providers,II,BACS,No,06/10/2021 00:00,2021,7,INV03189707,P81002,IT Renewals Reserve Funded General,1296,Software,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,668140,Softcat Limited,28/10/2021,30032684,12170,0,Software,It Support Service Providers,II,BACS,No,06/10/2021 00:00,2021,7,INV03189707,P81002,IT Renewals Reserve Funded General,1296,Software,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,668140,Softcat Limited,28/10/2021,30032684,9150,0,Software,It Support Service Providers,II,BACS,No,06/10/2021 00:00,2021,7,INV03189707,P81002,IT Renewals Reserve Funded General,1296,Software,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,668140,Softcat Limited,28/10/2021,30032684,19392,0,Software,It Support Service Providers,II,BACS,No,06/10/2021 00:00,2021,7,INV03189707,P81002,IT Renewals Reserve Funded General,1296,Software,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,668140,Softcat Limited,28/10/2021,30032684,343,0,Software,It Support Service Providers,II,BACS,No,06/10/2021 00:00,2021,7,INV03189707,P81002,IT Renewals Reserve Funded General,1296,Software,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,668140,Softcat Limited,28/10/2021,30032684,33510,0,Software,It Support Service Providers,II,BACS,No,06/10/2021 00:00,2021,7,INV03189707,P81002,IT Renewals Reserve Funded General,1296,Software,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Countryside and Parks Services,863000,Winchester Garden Machinery Limited,28/10/2021,30032690,1025.7,0,Vehicle Operating Costs,Gardening Equipment Suppliers,II,BACS,No,07/10/2021 00:00,2021,7,168709,A1100,Horticulture,C1001,Vehicle Operating Costs,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Countryside and Parks Services,863000,Winchester Garden Machinery Limited,28/10/2021,30032690,400.5,0,Vehicle Operating Costs,Gardening Equipment Suppliers,II,BACS,No,07/10/2021 00:00,2021,7,168709,A1100,Horticulture,C1001,Vehicle Operating Costs,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Development Control,856810,Concept Group Ltd,26/10/2021,30032691,364.09,0,Service fees,Other Office Equipment Suppliers,II,BACS,No,30/09/2021 00:00,2021,7,621551CO,D5100,Development Control - Fee Earn,D8011,Service fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Building Control,856810,Concept Group Ltd,26/10/2021,30032691,364.09,0,Service fees,Other Office Equipment Suppliers,II,BACS,No,30/09/2021 00:00,2021,7,621551CO,D5700,Building Control - Fee,D8011,Service fees,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Sheltered Housing,904780,Affinity Water Limited (HSE PROP),19/10/2021,30032692,1618.59,0,Utilities,Mains Water Suppliers,II,BACS,No,24/09/2021 00:00,2021,7,3960517-2/240921,M1515,Sheltered Accomodation,B2001,Utilities,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Development Control,1640,Timothy Dawes,12/10/2021,30032695,360,0,Staff Costs,,II,BACS,No,11/10/2021 00:00,2021,7,Reimbursement of �360 for Counselling Sessions,D5100,Development Control - Fee Earn,A7100,Staff Costs,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Strategic Support,874950,Keyworker Housing Association Ltd,04/11/2021,30032697,13757.27,0,Services,Housing Associations,II,BACS,No,11/10/2021 00:00,2021,7,Keyworker Housing Assoc Sept 2021,M6666,King Edward Ct 120 Walnut Tree,D6004,Services,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,766700,Stannah Stairlifts Ltd (Grants only),12/10/2021,30032698,4772,0,Grants To Private Owners,Stairlift Suppliers,II,BACS,No,14/09/2021 00:00,2021,7,1085346642,N51019,BCF Non Grant Expenditure,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Street Furniture,760100,Southern Electric (Business Accounts),19/10/2021,30032700,639.73,0,Utilities,Mains Electricity Suppliers,II,BACS,No,24/09/2021 00:00,2021,7,8305006505-240921,B3711,Civic Amenities Administration,B2001,Utilities,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Tourist Information Centre,1000516,Surrey Mozart Players,19/10/2021,30032701,2517,0,Ticket Sales,,II,BACS,No,11/10/2021 00:00,2021,7,Promoter Payment SMP New Season Concert 250921,F5541,Tourist Information Centre,K3003,Ticket Sales,CCF10,Visitor Information,CCF,Tourism,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,HRA Income,9999997,Rent Refunds,14/10/2021,30032702,511.96,0,Rent,,II,BACS,No,06/10/2021 00:00,2021,7, rent credit refund,M9111,General Income,K5001,Rent,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,827120,Thames Water Utilities Limited (Reading),12/10/2021,30032704,659307.07,0,Consultants Fees,Mains Water Suppliers,II,BACS,No,05/10/2021 00:00,2021,7,CBA2104291,P74040,Slyfield Area Regeneration Project,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Business Improvement,1000478,Cleara Consulting Ltd T/A Clear Direct Debit,28/10/2021,30032705,1200,0,Consultancy,,II,BACS,No,06/10/2021 00:00,2021,7,SICDD06463,G3531,Future Guildford,D6001,Consultancy,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,713690,Countryside Contracts Ltd (Hire/NON CIS),28/10/2021,30032708,320,0,External Vehicle Hire,Tree Work Contractors,II,BACS,No,06/10/2021 00:00,2021,7,2037,A1300,Trees And Countryside,C3001,External Vehicle Hire,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Health,1000551,KALACO Group Limited t/a Air Pollution,14/10/2021,30032709,888,0,Consultancy,,II,BACS,No,24/03/2021 00:00,2021,7,APS1336,C1113,Environmental Control,D6001,Consultancy,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,180700,E P Training Services Limited,21/10/2021,30032710,2300,0,Staff Costs,Other Training Providers,II,BACS,No,10/09/2021 00:00,2021,7,538297,B4452,Woking Road Depot,A7100,Staff Costs,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,180700,E P Training Services Limited,21/10/2021,30032710,402.5,0,Staff Costs,Other Training Providers,II,BACS,No,10/09/2021 00:00,2021,7,538297,B4452,Woking Road Depot,A7100,Staff Costs,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,524580,B&Q Plc,28/10/2021,30032711,1666.67,0,Building Expenses,Do-It-Yourself (Diy) Stores,II,BACS,No,10/10/2021 00:00,2021,7,15028-50996,M5113,Repairs-Responsive (BHS),B1002,Building Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,IT Renewals,1000035,Gravitas Recruitment Group,21/10/2021,30032712,3025,0,Miscellaneous Expenses,,II,BACS,No,11/10/2021 00:00,2021,7,INV172133,P81002,IT Renewals Reserve Funded General,1444,Miscellaneous Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Acquisition of Land and Buildings,885990,Freeths LLP (London),26/10/2021,30032713,14506,0,Legal Expenses,Other Legal Service Providers,II,BACS,No,29/09/2021 00:00,2021,7,267339,N10026,20 The Street,1395,Legal Expenses,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Building Control,877460,JJ Surveying Ltd,04/11/2021,30032714,600,0,Consultancy,Surveyors And Inspectors,II,BACS,No,11/10/2021 00:00,2021,7,1388,D5700,Building Control - Fee,D6001,Consultancy,CPB00,Building Regulations,CPB,Building Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Waste and Fleet Business Development,184000,Egbert H Taylor & Company Ltd,12/10/2021,30032716,7098.26,0,Equipment,Bins And Waste Container Suppliers,II,BACS,No,05/08/2021 00:00,2021,7,INV000018073,B7512,Refuse - Trade,D2001,Equipment,CER10,Trade Waste Collection,CER,Trade Waste,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Waste and Fleet Business Development,184000,Egbert H Taylor & Company Ltd,12/10/2021,30032716,4122.6,0,Equipment,Bins And Waste Container Suppliers,II,BACS,No,05/08/2021 00:00,2021,7,INV000018073,B7513,Recycling - Trade,D2001,Equipment,CER10,Trade Waste Collection,CER,Trade Waste,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Waste and Fleet Business Development,184000,Egbert H Taylor & Company Ltd,12/10/2021,30032716,3023.24,0,Equipment,Bins And Waste Container Suppliers,II,BACS,No,05/08/2021 00:00,2021,7,INV000018073,B7513,Recycling - Trade,D2001,Equipment,CER10,Trade Waste Collection,CER,Trade Waste,CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Park and Ride Service,803060,John F Hunt Power Ltd,04/11/2021,30032722,1219.75,0,Materials,Other Construction Contractors,II,BACS,No,11/10/2021 00:00,2021,7,233036,B5206,Onslow Park And Ride,D2003,Materials,HTT11,Support to Public Transport Operators - Bus Services,HTT,Public Transport,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Development Control,496140,Thomson Ecology Ltd,14/10/2021,30032723,1980,0,Consultancy,Environmental Consultants,II,BACS,No,08/10/2021 00:00,2021,7,INV014796,D5100,Development Control - Fee Earn,D6001,Consultancy,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Health,1000551,KALACO Group Limited t/a Air Pollution,14/10/2021,30032724,2736,0,Consultancy,,II,BACS,No,08/09/2021 00:00,2021,7,APS1501,C1113,Environmental Control,D6001,Consultancy,CEE25,Environmental Protection,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Parks Countryside Management,1000197,Pure Gardens,28/10/2021,30032725,559.86,0,Grounds Maintenance,,II,BACS,No,08/10/2021 00:00,2021,7,1315,A1300,Trees And Countryside,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Woking Road Depot,180700,E P Training Services Limited,28/10/2021,30032726,255,0,Staff Costs,Other Training Providers,II,BACS,No,04/10/2021 00:00,2021,7,538646,B4452,Woking Road Depot,A7100,Staff Costs,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
