ORGANISATION_NAME,SERVICE_RESPONSIBLE,SUPPLIER_NAME,SUPPLIER_CODE,PAYMENT_DATE,TRANSACTION_REF,NET_AMOUNT_BY_LINE_ITEM,IRRECOVERABLE_VAT,PURPOSE_OF_SPEND,PROCUREMENT_CATEGORY_NAME,TRANSACTION_TYPE,PAYMENT_TYPE,CARD_TRANS,INVOICE_DATE,FINANCIAL_YEAR,FINANCIAL_PERIOD,SUPPLIERS_INVOICE_REFERENCE,COST_CENTRE_CODE,COST_CENTRE_DESC,ACCOUNT_CODE,ACCOUNT_DESC
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,C A MOORE,1131,05/06/2018 00:00,2005727,8437.5,0,PAYMENT TO CONTRACTORS,JOINERS AND CARPENTERS,Invoice,BACS,None,29/05/2018 00:00,2018,3,391,K1515,BUILDING MAINTENANCE,D4468,PAYMENT TO CONTRACTORS
GUILDFORD BOROUGH COUNCIL,HEATING,BSW BUILDING SERVICES LTD,90032,19/06/2018 00:00,2007741,7525,0,CONTRACT PYTS-MAIN CONTRACTOR,"PLUMBING, HEATING AND AC (HVAC) CONTRACTORS",Invoice,BACS,None,23/05/2018 00:00,2018,3,72044,N44063,STORAGE HEARING UPGRADES 1718,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,TOWN CENTRE MANAGEMENT,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,4.08,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,F7522,SUPPORT TOWN CENTRE MANAGEMENT,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,BROOK STREET (UK) LIMITED,92713,14/06/2018 00:00,2007163,487.04,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,06/06/2018 00:00,2018,3,30180296,M5111,REPAIRS-ADMIN (BHS),A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,BROOK STREET (UK) LIMITED,92713,07/06/2018 00:00,2006058,487.04,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,30/05/2018 00:00,2018,3,30168695,M5111,REPAIRS-ADMIN (BHS),A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,BROOK STREET (UK) LIMITED,92713,21/06/2018 00:00,2008331,487.04,0,AGENCY STAFF,OTHER RECRUITMENT AGENCIES AND SERVICE PROVIDERS,Invoice,BACS,None,13/06/2018 00:00,2018,3,30192354,M5111,REPAIRS-ADMIN (BHS),A5191,AGENCY STAFF
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,BSW BUILDING SERVICES LTD,90032,19/06/2018 00:00,2007742,9162,0,HEATING; REPAIRS WATER/CENTRAL,"PLUMBING, HEATING AND AC (HVAC) CONTRACTORS",Invoice,BACS,None,30/04/2018 00:00,2018,3,71952,A1600,STOKE NURSERY DEPOT,B1351,HEATING; REPAIRS WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,BUNNY'S BOLTS,71242,19/06/2018 00:00,2005739,74.99,0,EQUIP. & TOOLS REPAIRS,OTHER RETAILERS,Invoice,BACS,None,21/05/2018 00:00,2018,3,866171,A1300,TREES & COUNTRYSIDE,D1429,EQUIP. & TOOLS REPAIRS
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,C A MOORE,1131,05/06/2018 00:00,2005727,3968.5,0,MATERIALS; SUB CONTRACTOR,JOINERS AND CARPENTERS,Invoice,BACS,None,29/05/2018 00:00,2018,3,391,K1515,BUILDING MAINTENANCE,D1542,MATERIALS; SUB CONTRACTOR
GUILDFORD BOROUGH COUNCIL,BUSINESS & TOURISM,BUSINESS SOUTH LIMITED,88604,19/06/2018 00:00,2007491,3000,0,CONTRIBUTIONS,TRADE ASSOCIATIONS AND REGULATORY BODIES,Invoice,BACS,None,08/06/2018 00:00,2018,3,BSOU-00004295,F5525,ECONOMIC DEVELOPMENT,D9511,CONTRIBUTIONS
GUILDFORD BOROUGH COUNCIL,HEATING,BSW BUILDING SERVICES LTD,90032,19/06/2018 00:00,2007743,7267.8,0,CONTRACT PYTS-MAIN CONTRACTOR,"PLUMBING, HEATING AND AC (HVAC) CONTRACTORS",Invoice,BACS,None,30/04/2018 00:00,2018,3,71895,N44063,STORAGE HEARING UPGRADES 1718,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,C L C CONTRACTORS LIMITED,9829,26/06/2018 00:00,2008894,938,0,EXTERNAL DECORATIONS,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,11/06/2018 00:00,2018,3,AP75701-001,M5114,REPAIRS-CYCLICAL (BHS),B1324,EXTERNAL DECORATIONS
GUILDFORD BOROUGH COUNCIL,HEATING,BSW BUILDING SERVICES LTD,90032,19/06/2018 00:00,2007740,7537.8,0,CONTRACT PYTS-MAIN CONTRACTOR,"PLUMBING, HEATING AND AC (HVAC) CONTRACTORS",Invoice,BACS,None,13/04/2018 00:00,2018,3,71970,N44067,CENTRL HEATING UPGRADE 2018-19,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,HEATING,BSW BUILDING SERVICES LTD,90032,19/06/2018 00:00,2007744,7384,0,CONTRACT PYTS-MAIN CONTRACTOR,"PLUMBING, HEATING AND AC (HVAC) CONTRACTORS",Invoice,BACS,None,30/04/2018 00:00,2018,3,71953,N44063,STORAGE HEARING UPGRADES 1718,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,DOORS & WINDOWS,BRODIE PLANT GODDARD,14865,14/06/2018 00:00,2006738,300,0,CONTRACT PYTS-MAIN CONTRACTOR,QUANTITY SURVEYORS,Invoice,BACS,None,31/05/2018 00:00,2018,3,12327,N45066,DOORS & WINDOWS 1718,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,LEGAL SERVICES,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,55.45,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,G4525,LEGAL SERVICES,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,CREMATORIUM,BUXTON BUILDING CONTRACTORS LIMITED,78981,21/06/2018 00:00,2007434,319814,0,CONSULTANTS FEES - PROJECTS,GENERAL BUILDERS,Invoice,BACS,None,12/06/2018 00:00,2018,3,B12407/A763,P05009,REFURBISH/REBUILD CREMATORIUM,1221,CONSULTANTS FEES - PROJECTS
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,C L C CONTRACTORS LIMITED,9829,26/06/2018 00:00,2008915,1168,0,EXTERNAL DECORATIONS,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,22/06/2018 00:00,2018,3,AP75821-001,M5114,REPAIRS-CYCLICAL (BHS),B1324,EXTERNAL DECORATIONS
GUILDFORD BOROUGH COUNCIL,CREMATORIUM,BUNZYL UK LTD T/A GREENHAM,2222,12/06/2018 00:00,2005221,45.2,0,CLOTHING & UNIFORM,CATERING SUPPLIES PROVIDERS,Invoice,BACS,None,21/05/2018 00:00,2018,3,07/312608,A1500,GUILDFORD CREMATORIUM,D2421,CLOTHING & UNIFORM
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,C L C CONTRACTORS LIMITED,9829,28/06/2018 00:00,2009116,610,0,EXTERNAL DECORATIONS,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,24/05/2018 00:00,2018,3,AP75314-001,M5114,REPAIRS-CYCLICAL (BHS),B1324,EXTERNAL DECORATIONS
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,C L C CONTRACTORS LIMITED,9829,26/06/2018 00:00,2008603,610,0,EXTERNAL DECORATIONS,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,11/05/2018 00:00,2018,3,AP75074-001,M5114,REPAIRS-CYCLICAL (BHS),B1324,EXTERNAL DECORATIONS
GUILDFORD BOROUGH COUNCIL,DAY SERVICES,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,271.75,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,C8189,CENTRAL HUB PARK BARN,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,HEATING,BSW BUILDING SERVICES LTD,90032,21/06/2018 00:00,2008221,7157,0,CONTRACT PYTS-MAIN CONTRACTOR,"PLUMBING, HEATING AND AC (HVAC) CONTRACTORS",Invoice,BACS,None,23/04/2018 00:00,2018,3,71812,N44063,STORAGE HEARING UPGRADES 1718,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,BUSINESS RATES,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,15.17,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,F6151,BUSINESS RATES COLLECTION EXPS,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,HEATING,BSW BUILDING SERVICES LTD,90032,19/06/2018 00:00,2007738,7525,0,CONTRACT PYTS-MAIN CONTRACTOR,"PLUMBING, HEATING AND AC (HVAC) CONTRACTORS",Invoice,BACS,None,23/05/2018 00:00,2018,3,72045,N44063,STORAGE HEARING UPGRADES 1718,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,C L C CONTRACTORS LIMITED,9829,28/06/2018 00:00,2009116,20.3,0,PRE-PAINTING PROG; ALL TRADES,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,24/05/2018 00:00,2018,3,AP75314-001,M5114,REPAIRS-CYCLICAL (BHS),B1374,PRE-PAINTING PROG; ALL TRADES
GUILDFORD BOROUGH COUNCIL,INTERNAL AUDIT,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,2.78,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,G3525,INTERNAL AUDIT,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,VEHICLE MAINTENANCE,C-TRACE LTD,88678,28/06/2018 00:00,2008309,281,0,EXTERNAL VEHICLE REPAIR,SOFTWARE AS A SERVICE PROVIDERS,Invoice,BACS,None,18/06/2018 00:00,2018,3,201800415,K5551,VEHICLE MAINTENANCE,D1593,EXTERNAL VEHICLE REPAIR
GUILDFORD BOROUGH COUNCIL,LAND CHARGES,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,9.28,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,F4111,LOCAL LAND CHARGES,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,C L C CONTRACTORS LIMITED,9829,28/06/2018 00:00,2009116,360,0,EXTERNAL DECORATIONS,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,24/05/2018 00:00,2018,3,AP75314-001,M5114,REPAIRS-CYCLICAL (BHS),B1324,EXTERNAL DECORATIONS
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,C L C CONTRACTORS LIMITED,9829,26/06/2018 00:00,2008915,544,0,EXTERNAL DECORATIONS,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,22/06/2018 00:00,2018,3,AP75821-001,M5114,REPAIRS-CYCLICAL (BHS),B1324,EXTERNAL DECORATIONS
GUILDFORD BOROUGH COUNCIL,DEMOCRATIC REPRESENTATION,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,147.41,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,F2121,COUNCILLOR SERVICES,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,OFFICE SERVICES TEAM,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,151.48,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,G7511,MILLMEAD HOUSE,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,BUILDING CONTROL SUMMARY,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,122.71,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,D5700,BUILDING CONTROL - FEE,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,ENVIRONMENTAL CONTROL,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,140.14,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,C1113,ENVIRONMENTAL CONTROL,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,C L C CONTRACTORS LIMITED,9829,26/06/2018 00:00,2008915,784,0,EXTERNAL DECORATIONS,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,22/06/2018 00:00,2018,3,AP75821-001,M5114,REPAIRS-CYCLICAL (BHS),B1324,EXTERNAL DECORATIONS
GUILDFORD BOROUGH COUNCIL,NEW BUILD,CABLESHEER CONSTRUCTION LIMITED,91093,14/06/2018 00:00,2005629,46096.85,0,CONTRACT PYTS-MAIN CONTRACTOR,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,01/06/2018 00:00,2018,3,ICCLH15277,N30018,THE HOMESTEAD,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,BSW BUILDING SERVICES LTD,90032,19/06/2018 00:00,2007739,7975.6,0,HEATING; REPAIRS WATER/CENTRAL,"PLUMBING, HEATING AND AC (HVAC) CONTRACTORS",Invoice,BACS,None,09/04/2018 00:00,2018,3,71955,M5114,REPAIRS-CYCLICAL (BHS),B1351,HEATING; REPAIRS WATER/CENTRAL
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,C L C CONTRACTORS LIMITED,9829,28/06/2018 00:00,2009116,2251.5,0,PRE-PAINTING PROG; ALL TRADES,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,24/05/2018 00:00,2018,3,AP75314-001,M5114,REPAIRS-CYCLICAL (BHS),B1374,PRE-PAINTING PROG; ALL TRADES
GUILDFORD BOROUGH COUNCIL,LEISURE COMMUNITY CENTRES,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,11.99,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,A8151,STOUGHTON YOUTH & COMMUNITY CE,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,STREET CLEANSING,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,4.55,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,B8512,ENVIRONMENTAL AND DOG CONTROL,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,REFUSE AND RECYCLING,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,5.27,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,B7766,KERBSIDE RECYCLING,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,C L C CONTRACTORS LIMITED,9829,26/06/2018 00:00,2008915,1808,0,EXTERNAL DECORATIONS,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,22/06/2018 00:00,2018,3,AP75821-001,M5114,REPAIRS-CYCLICAL (BHS),B1324,EXTERNAL DECORATIONS
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,C L C CONTRACTORS LIMITED,9829,26/06/2018 00:00,2008894,610,0,EXTERNAL DECORATIONS,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,11/06/2018 00:00,2018,3,AP75701-001,M5114,REPAIRS-CYCLICAL (BHS),B1324,EXTERNAL DECORATIONS
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,167.52,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,A4511,GUILDFORD HOUSE ADMINISTRATION,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,C L C CONTRACTORS LIMITED,9829,26/06/2018 00:00,2008915,1808,0,R&M - GENERAL,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,22/06/2018 00:00,2018,3,AP75821-001,M2675,CLINE ROAD 56-58A(4),B1231,R&M - GENERAL
GUILDFORD BOROUGH COUNCIL,OTHER PROPERTY,CAMELOT REAL ESTATE MANAGEMENT LIMITED,58863,26/06/2018 00:00,2008642,495.72,0,SECURITY SERVICES,,Invoice,BACS,None,15/06/2018 00:00,2018,3,18100216,B6120,BURPHAM COURT FARM,D4477,SECURITY SERVICES
GUILDFORD BOROUGH COUNCIL,HOMELESSNESS,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,115.62,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,C3314,HOMELESSNESS PREVENTION STRAT,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,TOWN CENTRE MANAGEMENT,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,2.21,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,F7521,CONTN TOWN CENTRE MGMNT CTTEE,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,EMI SERVICES,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,11.99,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,C8117,MEADOWS CENTRE,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,COMMUNITY MEALS & TPT,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,28.32,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,C8142,COMMUNITY MEALS SERVICE,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,NEW BUILD,CABLESHEER CONSTRUCTION LIMITED,91093,14/06/2018 00:00,2005629,83858.19,0,CONTRACT PYTS-MAIN CONTRACTOR,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,01/06/2018 00:00,2018,3,ICCLH15277,N30017,GARAGE SITE - GT GOODWIN DRIVE,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,BUILDING CONTROL SUMMARY,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,15.6,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,D5800,BUILDING CONTROL - NON FEE,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,NEW BUILD,CABLESHEER CONSTRUCTION LIMITED,91093,14/06/2018 00:00,2005629,46855.81,0,CONTRACT PYTS-MAIN CONTRACTOR,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,01/06/2018 00:00,2018,3,ICCLH15277,N30014,WILLOW  WAY,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,COMMUNITY WELLBEING,BRITISH TELECOM,1059,28/06/2018 00:00,2009130,151.46,0,TELECOMMS; BUSINESS USE,FIXED TELECOMS SERVICE PROVIDERS,Invoice,BACS,None,23/05/2018 00:00,2018,3,M21701,F5713,COMMUNITY WELLBEING,D5482,TELECOMMS; BUSINESS USE
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,C L C CONTRACTORS LIMITED,9829,26/06/2018 00:00,2008603,604.01,0,PRE-PAINTING PROG; ALL TRADES,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,11/05/2018 00:00,2018,3,AP75074-001,M5114,REPAIRS-CYCLICAL (BHS),B1374,PRE-PAINTING PROG; ALL TRADES
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,C L C CONTRACTORS LIMITED,9829,26/06/2018 00:00,2008915,732,0,EXTERNAL DECORATIONS,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,22/06/2018 00:00,2018,3,AP75821-001,M5114,REPAIRS-CYCLICAL (BHS),B1324,EXTERNAL DECORATIONS
GUILDFORD BOROUGH COUNCIL,NEW BUILD,CABLESHEER CONSTRUCTION LIMITED,91093,14/06/2018 00:00,2005629,8834.4,0,CONTRACT PYTS-MAIN CONTRACTOR,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,01/06/2018 00:00,2018,3,ICCLH15277,N30015,GARAGE SITE - POND MEADOW,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,C L C CONTRACTORS LIMITED,9829,26/06/2018 00:00,2008603,2519.23,0,EXTERNAL DECORATIONS,PROPERTY MAINTENANCE CONTRACTORS,Invoice,BACS,None,11/05/2018 00:00,2018,3,AP75074-001,M5114,REPAIRS-CYCLICAL (BHS),B1324,EXTERNAL DECORATIONS
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,CASTLE WATER LIMITED,89638,12/06/2018 00:00,2006485,7.11,0,WATER BY METER,MAINS WATER SUPPLIERS,Invoice,BACS,None,25/05/2018 00:00,2018,3,TW8743554581,A1230,SUTH'LAND MEM PRK PAVILION-GBC,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,STOCKS,CERTAS ENERGY UK LIMITED,7593,28/06/2018 00:00,2004042,14.77,0,PURCHASES,OIL FUEL SUPPLIERS,Invoice,BACS,None,14/05/2018 00:00,2018,3,3738376,I03001,FUEL (FLEET MNGT),2591,PURCHASES
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CHAMBERS WASTE MANAGEMENT PLC,1275,14/06/2018 00:00,2006670,142.24,0,TIPPING FEES,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,31/05/2018 00:00,2018,3,P272244,K1515,BUILDING MAINTENANCE,D4489,TIPPING FEES
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CHAMBERS WASTE MANAGEMENT PLC,1275,07/06/2018 00:00,2005638,52.3,0,TIPPING FEES,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,26/05/2018 00:00,2018,3,P267879,K1515,BUILDING MAINTENANCE,D4489,TIPPING FEES
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CHAMBERS WASTE MANAGEMENT PLC,1275,14/06/2018 00:00,2006613,52.3,0,TIPPING FEES,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,31/05/2018 00:00,2018,3,P268535,K1515,BUILDING MAINTENANCE,D4489,TIPPING FEES
GUILDFORD BOROUGH COUNCIL,PUBLIC CONVENIENCES,CASTLE WATER LIMITED,89638,28/06/2018 00:00,2008817,25.99,0,WATER BY METER,MAINS WATER SUPPLIERS,Invoice,BACS,None,17/06/2018 00:00,2018,3,TW1071894259,K6560,TUNSGATE PUB CON,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CHAMBERS WASTE MANAGEMENT PLC,1275,07/06/2018 00:00,2005143,314.52,0,TIPPING FEES,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,19/05/2018 00:00,2018,3,P267493,K1515,BUILDING MAINTENANCE,D4489,TIPPING FEES
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CHAMBERS WASTE MANAGEMENT PLC,1275,07/06/2018 00:00,2005643,52.3,0,TIPPING FEES,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,26/05/2018 00:00,2018,3,P267627,K1515,BUILDING MAINTENANCE,D4489,TIPPING FEES
GUILDFORD BOROUGH COUNCIL,SHELTERED HOUSING,CASTLE WATER LIMITED,89638,12/06/2018 00:00,2006138,123.19,0,WATER BY METER,MAINS WATER SUPPLIERS,Invoice,BACS,None,15/05/2018 00:00,2018,3,TW1601307181,M1515,SHELTERED ACCOMODATION,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,SHELTERED HOUSING,CASTLE WATER LIMITED,89638,12/06/2018 00:00,2006487,14.58,0,WATER BY METER,MAINS WATER SUPPLIERS,Invoice,BACS,None,24/05/2018 00:00,2018,3,TW6516503161,M1580,61 SHAWFIELD ROAD,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,STOCKS,CERTAS ENERGY UK LIMITED,7593,28/06/2018 00:00,2008303,15470.44,0,PURCHASES,OIL FUEL SUPPLIERS,Invoice,BACS,None,15/06/2018 00:00,2018,3,9934016,I03001,FUEL (FLEET MNGT),2591,PURCHASES
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CHAMBERS WASTE MANAGEMENT PLC,1275,07/06/2018 00:00,2005641,211,0,MATERIALS; DIRECT TO SITE,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,26/05/2018 00:00,2018,3,P267881,K1515,BUILDING MAINTENANCE,D1543,MATERIALS; DIRECT TO SITE
GUILDFORD BOROUGH COUNCIL,DAY SERVICES,CASTLE WATER LIMITED,89638,12/06/2018 00:00,2005192,170.38,0,WATER BY METER,MAINS WATER SUPPLIERS,Invoice,BACS,None,11/05/2018 00:00,2018,3,TW028B377513,C8188,WEST HUB SHAWFIELD,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,CEMETERIES,CASTLE WATER LIMITED,89638,12/06/2018 00:00,2006480,13.44,0,WATER BY METER,MAINS WATER SUPPLIERS,Invoice,BACS,None,25/05/2018 00:00,2018,3,TW4028363228,A1420,THE MOUNT CEMETERY,B4221,WATER BY METER
GUILDFORD BOROUGH COUNCIL,BUILDING MAINTENANCE,CHAMBERS WASTE MANAGEMENT PLC,1275,21/06/2018 00:00,2007704,1925.4,0,TIPPING FEES,OTHER WASTE DISPOSAL SUPPLIERS,Invoice,BACS,None,09/06/2018 00:00,2018,3,P272791,K1515,BUILDING MAINTENANCE,D4489,TIPPING FEES
