﻿OrganisationURI,SiteReference,SiteNameAddress,GeoX,GeoY,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/guildford,BLR_071,"""Day Nursery, 56 Epsom Road, Guildford, GU4 7AA""",-0.5615,51.2374,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.08,not owned by a public authority,permissioned,full planning permission,15/08/2018,https://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_181109,yes,6,6,,"""18/P/00323. Creation of six flats following change of use from D1 (Nursery) to C3 (Residential) use. Development completed 27/10/2020.""",19/10/2018,18/11/2021,27/10/2020
http://opendatacommunities.org/id/district-council/guildford,BLR_072,"""Roseberry, Keens Lane, Guildford, GU3 3JS""",-0.5988,51.2618,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.26,not owned by a public authority,not permissioned,,09/03/2018,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_180657,yes,7,7,,"""18/P/00058, granted 2018-03-09, now lapsed. Proposed erection of eight two storey dwellinghouses following demolition of existing buildings.""",04/12/2018,01/12/2021,
http://opendatacommunities.org/id/district-council/guildford,BLR_073,"""Inner Court, Pewley Hill, Guildford, GU1 3SP""",-0.5647,51.2317,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.03,not owned by a public authority,not permissioned,,07/11/2019,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_187261,yes,1,2,,"""19/P/01220, approved 7 November 2019, now lapsed. Proposed erection of a two storey replacement dwelling following demolition of the existing dwelling; enlargement of existing drive. Permission lapsed.""",31/10/2018,23/11/2022,
http://opendatacommunities.org/id/district-council/guildford,BLR_075,"""53 Chantry View Road, Guildford, GU1 3XT""",-0.5653,51.2281,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.57,not owned by a public authority,permissioned,full planning permission,12/02/2016,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_166242,yes,1,1,,"""15/P/02169 Erection of one six bedroom dwelling and one seven bedroom dwelling following demolition of 53 Chantry View Road. Development started 1/4/2020.""",01/11/2019,09/11/2020,01/04/2020
http://opendatacommunities.org/id/district-council/guildford,BLR_076,"""28b Boxgrove Avenue, Guildford, GU1 1XG""",-0.5494,51.2494,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.28,not owned by a public authority,permissioned,full planning permission,03/12/2018,https://www2.guildford.gov.uk/publicaccess/applicationDetails.do?keyVal=_GUILD_DCAPR_179293&activeTab=summary,yes,2,2,,"""17/P/01975 Demolition of existing dwelling and redevelopment to provide 3 detached five bedroom dwellings. Development completed 1/4/20.""",01/11/2019,01/12/2021,01/04/2020
http://opendatacommunities.org/id/district-council/guildford,BLR_077,"""Old Manor House Cottages, Upper Street, Shere, Guildford, GU5 9JE""",-0.4663,51.2208,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.59,not owned by a public authority,permissioned,full planning permission,13/04/2017,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_175634,yes,1,1,,"""17/P/00035. Alterations (internal and external), extension, refurbishment and subdivision of 1 and 2 Old Manor Cottages into 3 new dwellings.Development completed 01/04/2020.""",01/11/2019,01/12/2021,01/04/2020
http://opendatacommunities.org/id/district-council/guildford,BLR_078,"""Land to the rear of 2 Ash Street and at 4a Ash Street, Aldershot, Guildford, GU12 6LT""",-0.7278,51.2442,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.18,not owned by a public authority,not permissioned,,23/10/2018,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_179854,yes,10,10,,"""17/P/02286, granted 2018-10-23, now lapsed. First floor roof extension and ground floor extensions to existing building at 4a Ash Street, Ash and conversion to create six flats; demolition of existing buildings to the rear of 2 Ash Street and erection of four flats with associated parking, cycle/bin storage, amenity space and landscaping.""",01/11/2019,01/12/2021,
http://opendatacommunities.org/id/district-council/guildford,BLR_079,"""47 Station Road East, Ash Vale, Guildford, GU12 5LY""",-0.7255,51.2716,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.13,not owned by a public authority,permissioned,full planning permission,13/07/2018,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_180716,yes,5,5,,"""18/P/00095. Erection of six one bedroom apartments together with four two bedroom apartments following demolition of existing bungalow and four mobile homes. Development completed 20/04/2021.""",01/11/2019,01/12/2021,20/04/2021
http://opendatacommunities.org/id/district-council/guildford,BLR_080,"""74 New Road, and land to the rear of 76 to 88 New Road, Chilworth, Guildford, GU4 8LU""",-0.5413,51.2137,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.38,not owned by a public authority,permissioned,full planning permission,16/08/2018,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_181007,yes,8,8,,"""18/P/00257 Proposed erection of nine x two storey dwellings following demolition of existing dwelling. Development started 03/03/2020.""",01/11/2019,01/12/2021,03/03/2020
http://opendatacommunities.org/id/district-council/guildford,BLR_081,"""Ripley Village Hall, High Street, Ripley""",-0.4956,51.2987,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.39,not owned by a public authority,permissioned,full planning permission,20/02/2019,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_182692,yes,2,2,,"""18/P/01192 Proposed erection of nine x two storey dwellings following demolition of existing dwelling. Development started 30/04/2021.""",01/11/2019,01/12/2021,30/04/2021
http://opendatacommunities.org/id/district-council/guildford,BLR_082,"""Land rear of 90 - 96, New Road, Chilworth, GU4 8LU""",-0.5405,51.2138,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.19,not owned by a public authority,permissioned,full planning permission,24/01/2019,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_184599,yes,5,5,,"""18/P/02248 Erection of 5 dwellings (2 semi-detached & 3 terrace) with associated car parking and landscaping. Development started 03/03/2020.""",01/11/2019,01/12/2021,03/03/2020
http://opendatacommunities.org/id/district-council/guildford,BLR_083,"""33 Manor Road, Tongham, Farnham, GU10 1BL""",-0.7304,51.2375,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.31,not owned by a public authority,permissioned,full planning permission,13/03/2019,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_184710,yes,5,5,,"""18/P/02310 Demolish garage, erect replacement garage and five detached dwellinghouses (3 x three-bed and 2 x four-bed) and construct new access road along with associated ancillary works. Development started on 20/04/2021.""",01/11/2019,01/11/2022,20/04/2021
http://opendatacommunities.org/id/district-council/guildford,BLR_084,"""Units 2 & 3 Pannells Court, Guildford, GU1 4EU""",-0.5702,51.2372,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.02,not owned by a public authority,not permissioned,,17/08/2018,http://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_182747,yes,6,6,,"""18/W/00082, granted 2018-08-17, now lapsed. Prior notification for a proposed change of use of the ground and first floors from (class B1(a)) offices to (class C3) residential. Development appears to be completed as of Nov 2022.""",01/11/2019,01/11/2022,01/11/2022
http://opendatacommunities.org/id/district-council/guildford,BLR_085,"""11, Annandale Road, Guildford, GU2 4LR""",-0.5868,51.234,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.07,not owned by a public authority,permissioned,full planning permission,24/02/2020,https://www2.guildford.gov.uk/publicaccess/applicationDetails.do?keyVal=_GUILD_DCAPR_187439&activeTab=summary,yes,12,12,,"""19/P/01313 Demolition of all existing buildings and the erection of two residential buildings comprising of 12 x 1 bedroom apartments, to include the construction of two bin stores and a comprehensive landscaping scheme. Development completed 08/11/2022.""",09/11/2020,12/10/2023,08/11/2022
http://opendatacommunities.org/id/district-council/guildford,BLR_086,"""Diocesan House, Quarry Street, Guildford, GU1 3XG""",-0.573,51.2329,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.06,not owned by a public authority,permissioned,full planning permission,20/07/2020,https://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_186323,yes,5,5,,"""19/P/00732 Conversion of office building and change of use to three residential dwellings, demolition of 20th century extension and replacement with new building containing two semi-detached dwellings, with associated parking.""",19/11/2021,01/12/2021,
http://opendatacommunities.org/id/district-council/guildford,BLR_087,"""The Old School House, Old Farm Road, Guildford, GU1 1QN""",-0.5727,51.2571,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.11,not owned by a public authority,permissioned,full planning permission,03/03/2020,https://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_187402,yes,9,9,,"""19/P/01297 Erection of 9 residential flats (2 x one bedroom and 7 x two bedroom), communal areas, car parking, cycle parking, landscaping and associated works following demolition of existing 'B8 use' building. Development completed 03/11/2022.""",19/11/2021,12/10/2023,03/11/2022
http://opendatacommunities.org/id/district-council/guildford,BLR_088,"""Safeguard Bus Depot and 7 Ridgemount, Guildford, GU2 7TH""",-0.5863,51.2381,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.18,not owned by a public authority,permissioned,full planning permission,25/03/2021,https://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_188714,yes,19,19,,"""19/P/01994 Redevelopment of the site for 19 residential units ( 11 x 1 bed, 3 x 2 bed and 5 x 3 bed) and associated access and landscaping.""",19/11/2021,01/12/2021,
http://opendatacommunities.org/id/district-council/guildford,BLR_089,"""136-140 High Street, Guildford, GU1 3HJ""",-0.5718,51.2358,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.02,not owned by a public authority,permissioned,full planning permission,23/11/2020,https://www2.guildford.gov.uk/publicaccess/applicationDetails.do?keyVal=_GUILD_DCAPR_189047&activeTab=summary,yes,8,8,,"""19/P/02186 Change of use of part of the second and third floors to a larger house of multiple occupation (sui generis use).""",19/11/2021,01/12/2021,
http://opendatacommunities.org/id/district-council/guildford,BLR_090,"""12 Albury Road, Guildford, GU1 2BU""",-0.5534,51.2367,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.14,not owned by a public authority,permissioned,full planning permission,22/12/2020,https://www2.guildford.gov.uk/publicaccess/applicationDetails.do?activeTab=summary&keyVal=_GUILD_DCAPR_191108,yes,6,6,,"""20/P/01059 Erection of 7 x two-bedroom flats over three storeys, following demolition of the existing house and outbuildings.""",19/11/2021,01/12/2021,
http://opendatacommunities.org/id/district-council/guildford,BLR_091,"""Land to the south of Champney Cottage, Cranmore Lane, West Horsley, Leatherhead, KT24 6BW""",-0.4527,51.2645,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.2,not owned by a public authority,permissioned,full planning permission,15/09/2020,https://www2.guildford.gov.uk/publicaccess/applicationDetails.do?keyVal=_GUILD_DCAPR_187288&activeTab=summary,yes,5,5,,"""19/P/01234 Proposed erection of five two storey dwellings with associated parking, landscaping and access works. Refused on 11/10/2019. Appeal ref. APP/Y3615/W/19/3241724 allowed subject to conditions on 15/09/2020. Development completed 09/03/2022.""",19/11/2021,01/12/2021,09/03/2022
http://opendatacommunities.org/id/district-council/guildford,BLR_092,"""Orchard Walls, Beech Avenue, Effingham, Leatherhead, KT24 5PG""",-0.3969,51.267,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.37,not owned by a public authority,permissioned,full planning permission,13/10/2021,https://publicaccess.guildford.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_190488,yes,5,5,,"""20/P/00737 Demolition of existing property and erection of 6 dwellings with a new access provided onto Beech Close.""",24/10/2022,24/10/2022,
http://opendatacommunities.org/id/district-council/guildford,BLR_093,"""Waterside Farm Cottage, Wharf Lane, Send, Woking, GU23 7EJ""",-0.5324,51.2937,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.36,not owned by a public authority,permissioned,full planning permission,21/03/2022,https://publicaccess.guildford.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_197218,yes,7,7,,"""21/P/02257 Proposed erection of 8 dwellings (C3 use class) with associated access, landscaping and parking, following demolition of Waterside Farm Cottage, outbuilding and Wharf Lane garages.""",24/10/2022,24/10/2022,
http://opendatacommunities.org/id/district-council/guildford,BLR_094,"""Tillings Cafe, 55, Station Road, Gomshall, Guildford, GU5 9NP""",-0.4457,51.2191,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.33,not owned by a public authority,permissioned,full planning permission,27/05/2022,https://publicaccess.guildford.gov.uk/online-applications/applicationDetails.do?keyVal=_GUILD_DCAPR_196019&activeTab=summary,yes,15,15,,"""21/P/01480 Demolition of existing building; erection of part two/ part two and a half storey apartment building with 13 flats and 2 pairs of two and a half storey semidetached dwellings with associated parking and hard and soft landscaping.""",06/10/2023,06/10/2023,
http://opendatacommunities.org/id/district-council/guildford,BLR_095,"""17-23, Market Street, Guildford, GU1 4LB""",-0.573,51.2363,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.2,not owned by a public authority,permissioned,full planning permission,05/08/2022,https://publicaccess.guildford.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=_GUILD_DCAPR_196697,yes,9,9,,"""21/P/01924 Conversion of upper floors to 9 self-contained flats, replacement double glazed timber framed windows to match style of existing, construction of a three-storey rear extension, 1 new rooflight, new stairs and storage roofs. Reconfigure of ground floor retail area to form residential lobby. Alteration to shop front including new replacement door following removal of external fire escape.""",10/10/2023,10/10/2023,
http://opendatacommunities.org/id/district-council/guildford,BLR_096,"""Land at The Bungalow, School Lane, Perry Hill, Worplesdon, GU3 3RB""",-0.6075,51.269,https://maps.guildford.gov.uk/atSoloMap_planning.html,0.53,not owned by a public authority,permissioned,full planning permission,20/09/2021,https://publicaccess.guildford.gov.uk/online-applications/applicationDetails.do?keyVal=_GUILD_DCAPR_190861&activeTab=summary,yes,12,12,,"""20/P/00924 Erection of twelve dwellings (including affordable housing) with associated access and landscaping following removal of structures and hardstanding.""",10/10/2023,10/10/2023,
