ORGANISATION_NAME,SERVICE_RESPONSIBLE,SUPPLIER_NAME,SUPPLIER_CODE,PAYMENT_DATE,TRANSACTION_REF,NET_AMOUNT_BY_LINE_ITEM,IRRECOVERABLE_VAT,PURPOSE_OF_SPEND,PROCUREMENT_CATEGORY_NAME,TRANSACTION_TYPE,PAYMENT_TYPE,CARD_TRANS,INVOICE_DATE,FINANCIAL_YEAR,FINANCIAL_PERIOD,SUPPLIERS_INVOICE_REFERENCE,COST_CENTRE_CODE,COST_CENTRE_DESC,ACCOUNT_CODE,ACCOUNT_DESC
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,PINSENT MASONS LLP,9929,07-Jan-20,2084436,10139.5,0,LEGAL CONSULTANTS - FEES,OTHER LEGAL SERVICE PROVIDERS,Invoice,BACS,None,30-Sep-19,2019,10,6489979,P79037,ASH ROAD BRIDGE,1228,LEGAL CONSULTANTS - FEES
GUILDFORD BOROUGH COUNCIL,CREMATORIUM,PHS GROUP PLC,6658,30-Jan-20,2031794,1.99,0,CLEANING SRVCS THRU PURCHASING,SPECIALIST HYGIENE SERVICE PROVIDERS,Invoice,BACS,None,14-Nov-18,2019,10,66284980,A1500,GUILDFORD CREMATORIUM,D4535,CLEANING SRVCS THRU PURCHASING
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,REDACTED,0,14-Jan-20,2098680,228,0,PLANNING FEES,WEBSITE DESIGNERS,Invoice,BACS,None,30-Dec-19,2019,10,REDACTED,D5100,DEVELOPMENT CONTROL - FEE EARN,K4976,PLANNING FEES
GUILDFORD BOROUGH COUNCIL,CREMATORIUM,PHS GROUP PLC,6658,16-Jan-20,2047819,0.99,0,CLEANING SRVCS THRU PURCHASING,SPECIALIST HYGIENE SERVICE PROVIDERS,Invoice,BACS,None,25-Feb-19,2019,10,66504228,A1500,GUILDFORD CREMATORIUM,D4535,CLEANING SRVCS THRU PURCHASING
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,PINSENT MASONS LLP,9929,07-Jan-20,2084416,3116.7,0,LEGAL CONSULTANTS - FEES,OTHER LEGAL SERVICE PROVIDERS,Invoice,BACS,None,30-Sep-19,2019,10,6489892,P79037,ASH ROAD BRIDGE,1228,LEGAL CONSULTANTS - FEES
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,PHS GROUP PLC,6658,16-Jan-20,2047820,0.99,0,CLEANING SRVCS THRU PURCHASING,SPECIALIST HYGIENE SERVICE PROVIDERS,Invoice,BACS,None,25-Feb-19,2019,10,66504229,A1270,WOODBRIDGE ROAD,D4535,CLEANING SRVCS THRU PURCHASING
GUILDFORD BOROUGH COUNCIL,PUBLIC CONVENIENCES,PHS GROUP PLC,6658,16-Jan-20,2095991,14.1,0,CLEANING SRVCS THRU PURCHASING,SPECIALIST HYGIENE SERVICE PROVIDERS,Invoice,BACS,None,26-Mar-19,2019,10,66566223,K6562,WOODBRIDGE ROAD TOILETS,D4535,CLEANING SRVCS THRU PURCHASING
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,PHOENIX SOFTWARE LTD,18671,21-Jan-20,2097032,48.48,0,COMPUTER SOFTWARE LICENCE COST,IT RESELLERS,Invoice,BACS,None,30-Dec-19,2019,10,OP/I857361,D5100,DEVELOPMENT CONTROL - FEE EARN,D5445,COMPUTER SOFTWARE LICENCE COST
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,PHOENIX SOFTWARE LTD,18671,07-Jan-20,2096190,60.6,0,COMPUTER SOFTWARE LICENCE COST,IT RESELLERS,Invoice,BACS,None,12-Dec-19,2019,10,OP/1856506,D5100,DEVELOPMENT CONTROL - FEE EARN,D5445,COMPUTER SOFTWARE LICENCE COST
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,PHOENIX SOFTWARE LTD,18671,21-Jan-20,2098344,48.48,0,COMPUTER SOFTWARE LICENCE COST,IT RESELLERS,Invoice,BACS,None,07-Jan-20,2019,10,OP/1857612,D5100,DEVELOPMENT CONTROL - FEE EARN,D5445,COMPUTER SOFTWARE LICENCE COST
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,PHOENIX SOFTWARE LTD,18671,21-Jan-20,2097030,48.48,0,COMPUTER SOFTWARE LICENCE COST,IT RESELLERS,Invoice,BACS,None,30-Dec-19,2019,10,OP/I857360,D5100,DEVELOPMENT CONTROL - FEE EARN,D5445,COMPUTER SOFTWARE LICENCE COST
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,PHOENIX SOFTWARE LTD,18671,07-Jan-20,2096189,60.6,0,COMPUTER SOFTWARE LICENCE COST,IT RESELLERS,Invoice,BACS,None,12-Dec-19,2019,10,OP/1856508,D5100,DEVELOPMENT CONTROL - FEE EARN,D5445,COMPUTER SOFTWARE LICENCE COST
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,PHOENIX SOFTWARE LTD,18671,07-Jan-20,2096191,60.6,0,COMPUTER SOFTWARE LICENCE COST,IT RESELLERS,Invoice,BACS,None,12-Dec-19,2019,10,OP/1856504,D5100,DEVELOPMENT CONTROL - FEE EARN,D5445,COMPUTER SOFTWARE LICENCE COST
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,PHOENIX SOFTWARE LTD,18671,07-Jan-20,2096188,60.6,0,COMPUTER SOFTWARE LICENCE COST,IT RESELLERS,Invoice,BACS,None,12-Dec-19,2019,10,OP/1856507,D5100,DEVELOPMENT CONTROL - FEE EARN,D5445,COMPUTER SOFTWARE LICENCE COST
GUILDFORD BOROUGH COUNCIL,PUBLIC CONVENIENCES,PHS GROUP PLC,6658,16-Jan-20,2095995,1.41,0,CLEANING SRVCS THRU PURCHASING,SPECIALIST HYGIENE SERVICE PROVIDERS,Invoice,BACS,None,26-Mar-19,2019,10,66566221,K6562,WOODBRIDGE ROAD TOILETS,D4535,CLEANING SRVCS THRU PURCHASING
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PIRBRIGHT ELECTRICAL CONTRACTORS LTD,15188,16-Jan-20,2099687,446,0,SECURITY SYSTEMS MAINTENANCE,ELECTRICIANS,Invoice,BACS,None,26-Nov-19,2019,10,43465,M5113,REPAIRS-RESPONSIVE (BHS),B1292,SECURITY SYSTEMS MAINTENANCE
GUILDFORD BOROUGH COUNCIL,HR SERVICES,RESTORE DATASHRED LIMITED,75332,07-Jan-20,2094930,14.86,0,REMOVAL OF CONFIDENTIAL WASTE,CONFIDENTIAL WASTE DISPOSAL PROVIDERS,Invoice,BACS,None,30-Nov-19,2019,10,1037640,G2555,HR SERVICES,D4490,REMOVAL OF CONFIDENTIAL WASTE
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,PLANTS LIMITED,6683,09-Jan-20,2094227,105,0,MATERIALS,GARDEN CENTRES AND NURSERIES,Invoice,BACS,None,21-Nov-19,2019,10,67899,A1250,STOKE PARK,D1545,MATERIALS
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,PLANTS LIMITED,6683,30-Jan-20,2100813,123,0,MATERIALS,GARDEN CENTRES AND NURSERIES,Invoice,BACS,None,18-Jan-20,2019,10,68402,A1000,HOUSING,D1545,MATERIALS
GUILDFORD BOROUGH COUNCIL,PARKS & COUNTRYSIDE,PLANTS LIMITED,6683,09-Jan-20,2094227,620.05,0,MATERIALS,GARDEN CENTRES AND NURSERIES,Invoice,BACS,None,21-Nov-19,2019,10,67899,A1270,WOODBRIDGE ROAD,D1545,MATERIALS
GUILDFORD BOROUGH COUNCIL,CORP SERVICES,PLAINSONG CONSULTING,86921,16-Jan-20,2096701,3937,0,CONSULTANTS (PROJECTS),OTHER BUSINESS AND MANAGEMENT CONSULTANTS,Invoice,BACS,None,20-Dec-19,2019,10,5-2019,F1111,CORPORATE SERVICES,D4511,CONSULTANTS (PROJECTS)
GUILDFORD BOROUGH COUNCIL,NEW BUILD,PJC CONSULTANCY LTD,98440,21-Jan-20,2100213,863,0,CONSULTANTS FEES - PROJECTS,,Invoice,BACS,None,06-Dec-19,2019,10,7497,N30021,PIPELINE PROJECT 1,1221,CONSULTANTS FEES - PROJECTS
GUILDFORD BOROUGH COUNCIL,NEW BUILD,PJC CONSULTANCY LTD,98440,04-Feb-20,2100350,538,0,CONSULTANTS FEES - PROJECTS,,Invoice,BACS,None,25-Nov-20,2019,10,7455,N30021,PIPELINE PROJECT 1,1221,CONSULTANTS FEES - PROJECTS
GUILDFORD BOROUGH COUNCIL,GOVERNMENT ST DEBTORS,PIRBRIGHT PARISH COUNCIL,55385,09-Jan-20,2097792,135,0,POLLING STATION COSTS,LOCAL GOVERNMENT [UK ONLY],Invoice,BACS,None,20-Dec-19,2019,10,HALL HIRE,J02002,PARLIAMENTARY ELECTIONS,2445,POLLING STATION COSTS
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PIRBRIGHT ELECTRICAL CONTRACTORS LTD,15188,16-Jan-20,2099689,84,0,SECURITY SYSTEMS MAINTENANCE,ELECTRICIANS,Invoice,BACS,None,26-Nov-19,2019,10,43462,M5113,REPAIRS-RESPONSIVE (BHS),B1292,SECURITY SYSTEMS MAINTENANCE
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,PINSENT MASONS LLP,9929,07-Jan-20,2079862,57180.91,0,LEGAL CONSULTANTS - FEES,OTHER LEGAL SERVICE PROVIDERS,Invoice,BACS,None,31-Aug-19,2019,10,6482740,P79037,ASH ROAD BRIDGE,1228,LEGAL CONSULTANTS - FEES
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PIRBRIGHT ELECTRICAL CONTRACTORS LTD,15188,16-Jan-20,2099681,54,0,SECURITY SYSTEMS MAINTENANCE,ELECTRICIANS,Invoice,BACS,None,26-Nov-19,2019,10,43461,M5113,REPAIRS-RESPONSIVE (BHS),B1292,SECURITY SYSTEMS MAINTENANCE
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,PINSENT MASONS LLP,9929,07-Jan-20,2089553,1141.2,0,LEGAL CONSULTANTS - FEES,OTHER LEGAL SERVICE PROVIDERS,Invoice,BACS,None,31-Oct-19,2019,10,6495600,P79037,ASH ROAD BRIDGE,1228,LEGAL CONSULTANTS - FEES
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,PIRBRIGHT ELECTRICAL CONTRACTORS LTD,15188,16-Jan-20,2099686,54,0,R&M - DLO,ELECTRICIANS,Invoice,BACS,None,26-Nov-19,2019,10,43464,M2679,DUNMORE 21-35 ODD (8),B1227,R&M - DLO
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,PIRBRIGHT ELECTRICAL CONTRACTORS LTD,15188,16-Jan-20,2099682,54,0,R&M - DLO,ELECTRICIANS,Invoice,BACS,None,26-Nov-19,2019,10,43460,M2655,CARFAX AVE 58-64A (8),B1227,R&M - DLO
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PIRBRIGHT ELECTRICAL CONTRACTORS LTD,15188,16-Jan-20,2099680,54,0,SECURITY SYSTEMS MAINTENANCE,ELECTRICIANS,Invoice,BACS,None,26-Nov-19,2019,10,43463,M5113,REPAIRS-RESPONSIVE (BHS),B1292,SECURITY SYSTEMS MAINTENANCE
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,PIRBRIGHT ELECTRICAL CONTRACTORS LTD,15188,16-Jan-20,2099688,54,0,R&M - DLO,ELECTRICIANS,Invoice,BACS,None,26-Nov-19,2019,10,43466,M2908,STONEY BROOK 5-19(8),B1227,R&M - DLO
GUILDFORD BOROUGH COUNCIL,FLATS COMMUNAL SERVICES,PIRBRIGHT ELECTRICAL CONTRACTORS LTD,15188,16-Jan-20,2099683,54,0,SECURITY SYSTEMS MAINTENANCE,ELECTRICIANS,Invoice,BACS,None,26-Nov-19,2019,10,43459,M2620,ARDMORE HOUSE 25-36 (12),B1292,SECURITY SYSTEMS MAINTENANCE
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PIRBRIGHT ELECTRICAL CONTRACTORS LTD,15188,16-Jan-20,2099685,54,0,SECURITY SYSTEMS MAINTENANCE,ELECTRICIANS,Invoice,BACS,None,26-Nov-19,2019,10,43457,M5113,REPAIRS-RESPONSIVE (BHS),B1292,SECURITY SYSTEMS MAINTENANCE
GUILDFORD BOROUGH COUNCIL,PROPERTY,PINSENT MASONS LLP STG CLIENT A/C,97098,23-Jan-20,2096732,2000,0,LEGAL EXPENSES,OTHER LEGAL SERVICE PROVIDERS,Invoice,BACS,None,17-Dec-19,2019,10,6504683,P74040,SARP - GBC OWN COSTS & SHARE,1395,LEGAL EXPENSES
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,PINSENT MASONS LLP,9929,07-Jan-20,2089564,4109.4,0,LEGAL CONSULTANTS - FEES,OTHER LEGAL SERVICE PROVIDERS,Invoice,BACS,None,31-Oct-19,2019,10,6495915,P79037,ASH ROAD BRIDGE,1228,LEGAL CONSULTANTS - FEES
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,PHOENIX SOFTWARE LTD,18671,07-Jan-20,2096187,60.6,0,COMPUTER SOFTWARE LICENCE COST,IT RESELLERS,Invoice,BACS,None,12-Dec-19,2019,10,OP/1856505,D5100,DEVELOPMENT CONTROL - FEE EARN,D5445,COMPUTER SOFTWARE LICENCE COST
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PIRBRIGHT ELECTRICAL CONTRACTORS LTD,15188,16-Jan-20,2099684,54,0,SECURITY SYSTEMS MAINTENANCE,ELECTRICIANS,Invoice,BACS,None,26-Nov-19,2019,10,43458,M5113,REPAIRS-RESPONSIVE (BHS),B1292,SECURITY SYSTEMS MAINTENANCE
GUILDFORD BOROUGH COUNCIL,GYPSY AND TRAVELLER SITES,PAUL PHELAN,2614,23-Jan-20,2100953,59.5,0,DRAINAGE - UNDERGROUND,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,24-Dec-19,2019,10,81180,C1511,ASH BRIDGE CARAVAN SITE,B1328,DRAINAGE - UNDERGROUND
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,PHOENIX SOFTWARE LTD,18671,21-Jan-20,2097031,48.48,0,COMPUTER SOFTWARE LICENCE COST,IT RESELLERS,Invoice,BACS,None,30-Dec-19,2019,10,OP/I857362,D5100,DEVELOPMENT CONTROL - FEE EARN,D5445,COMPUTER SOFTWARE LICENCE COST
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,REDACTED,0,14-Jan-20,2098307,83.7,0,CRAFTWORK - SALE OR RETURN,,Invoice,BACS,None,03-Dec-19,2019,10,REDACTED,A4511,GUILDFORD HOUSE ADMINISTRATION,K3931,CRAFTWORK - SALE OR RETURN
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,REDACTED,0,14-Jan-20,2098422,62.5,0,CRAFTWORK - SALE OR RETURN,,Invoice,BACS,None,31-Dec-19,2019,10,REDACTED,A4511,GUILDFORD HOUSE ADMINISTRATION,K3931,CRAFTWORK - SALE OR RETURN
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PENNINGTON CHOICES LIMITED,93739,16-Jan-20,2099718,43.7,0,ENERGY PERFORMANCE CERTS,CONSTRUCTION PROJECT MANAGEMENT CONSULTANTS,Invoice,BACS,None,30-Nov-19,2019,10,30166,M5114,REPAIRS-CYCLICAL (BHS),D4532,ENERGY PERFORMANCE CERTS
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PENNINGTON CHOICES LIMITED,93739,23-Jan-20,2100990,43.7,0,ENERGY PERFORMANCE CERTS,CONSTRUCTION PROJECT MANAGEMENT CONSULTANTS,Invoice,BACS,None,31-Dec-19,2019,10,30407,M5114,REPAIRS-CYCLICAL (BHS),D4532,ENERGY PERFORMANCE CERTS
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PENNINGTON CHOICES LIMITED,93739,16-Jan-20,2099718,43.7,0,ENERGY PERFORMANCE CERTS,CONSTRUCTION PROJECT MANAGEMENT CONSULTANTS,Invoice,BACS,None,30-Nov-19,2019,10,30166,M5114,REPAIRS-CYCLICAL (BHS),D4532,ENERGY PERFORMANCE CERTS
GUILDFORD BOROUGH COUNCIL,CORP SERVICES,PENNA PLC,6741,30-Jan-20,2101280,6650,0,ADVERTISING STAFF VACANCIES,HUMAN RESOURCES CONSULTANTS,Invoice,BACS,None,21-Jan-20,2019,10,608709,F1111,CORPORATE SERVICES,A7111,ADVERTISING STAFF VACANCIES
GUILDFORD BOROUGH COUNCIL,MUSEUM,PAYE STONEWORK & RESTORATION LTD,61459,21-Jan-20,2099248,21283,0,PS - R&M PLANNED WORKS,STONEMASONS,Invoice,BACS,None,02-Jan-20,2019,10,23085,A5571,CASTLE KEEP,B1610,PS - R&M PLANNED WORKS
GUILDFORD BOROUGH COUNCIL,BUSINESS & TOURISM,PAULL TICKNER & ASSOCIATES LTD,78721,28-Jan-20,2100062,395,0,GENERAL TOURISM MARKETING,OTHER TRAVEL AND TOURISM SERVICE PROVIDERS,Invoice,BACS,None,10-Jan-20,2019,10,PTA20/001,F5545,TOURISM,D9403,GENERAL TOURISM MARKETING
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,REDACTED,0,14-Jan-20,2098307,-29.3,0,COMMISSION ON CRAFTWORK SALES,,Invoice,BACS,None,03-Dec-19,2019,10,REDACTED,A4511,GUILDFORD HOUSE ADMINISTRATION,K5918,COMMISSION ON CRAFTWORK SALES
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PAUL PHELAN,2614,16-Jan-20,2099693,59.5,0,DRAINAGE - UNDERGROUND,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,26-Nov-19,2019,10,81017,M5113,REPAIRS-RESPONSIVE (BHS),B1328,DRAINAGE - UNDERGROUND
GUILDFORD BOROUGH COUNCIL,STRUCTURAL REPAIRS,PEREGA LIMITED,14402,30-Jan-20,2102129,653.75,0,CONTRACT PYTS-MAIN CONTRACTOR,OTHER CONSTRUCTION CONSULTANTS,Invoice,BACS,None,10-Jan-20,2019,10,10126,N48055,STRUCTURAL REPAIRS 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PAUL PHELAN,2614,23-Jan-20,2100952,76,0,DRAINAGE - UNDERGROUND,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,30-Dec-19,2019,10,81188,M5105,REPAIRS-GARAGES (BHS),B1328,DRAINAGE - UNDERGROUND
GUILDFORD BOROUGH COUNCIL,PUBLIC CONVENIENCES,PAUL PHELAN,2614,16-Jan-20,2099694,59.5,0,DRAINAGE - UNDERGROUND,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,26-Nov-19,2019,10,81018,K6547,BEDFORD ROAD MSCP PUB CON,B1328,DRAINAGE - UNDERGROUND
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PAUL PHELAN,2614,23-Jan-20,2100958,59.5,0,DRAINAGE - UNDERGROUND,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,21-Dec-19,2019,10,81165,M5113,REPAIRS-RESPONSIVE (BHS),B1328,DRAINAGE - UNDERGROUND
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PAUL PHELAN,2614,23-Jan-20,2100949,59.5,0,DRAINAGE - UNDERGROUND,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,31-Dec-19,2019,10,81204,M5113,REPAIRS-RESPONSIVE (BHS),B1328,DRAINAGE - UNDERGROUND
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PAUL PHELAN,2614,23-Jan-20,2100960,59.5,0,DRAINAGE - UNDERGROUND,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,31-Dec-19,2019,10,81213,M5113,REPAIRS-RESPONSIVE (BHS),B1328,DRAINAGE - UNDERGROUND
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PAUL PHELAN,2614,23-Jan-20,2100954,59.5,0,DRAINAGE - UNDERGROUND,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,24-Dec-19,2019,10,81179,M5113,REPAIRS-RESPONSIVE (BHS),B1328,DRAINAGE - UNDERGROUND
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PAUL PHELAN,2614,23-Jan-20,2100956,59.5,0,DRAINAGE - UNDERGROUND,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,24-Dec-19,2019,10,81167,M5113,REPAIRS-RESPONSIVE (BHS),B1328,DRAINAGE - UNDERGROUND
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PAUL PHELAN,2614,23-Jan-20,2100951,76,0,DRAINAGE - UNDERGROUND,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,30-Dec-19,2019,10,81189,M5113,REPAIRS-RESPONSIVE (BHS),B1328,DRAINAGE - UNDERGROUND
GUILDFORD BOROUGH COUNCIL,RESPONSIVE & PLANNED MAINTENAN,PAUL PHELAN,2614,16-Jan-20,2099692,59.5,0,DRAINAGE - UNDERGROUND,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,26-Nov-19,2019,10,81019,M5113,REPAIRS-RESPONSIVE (BHS),B1328,DRAINAGE - UNDERGROUND
GUILDFORD BOROUGH COUNCIL,PUBLIC CONVENIENCES,PAUL PHELAN,2614,23-Jan-20,2100947,59.5,0,DRAINAGE - UNDERGROUND,SEWERAGE AND DRAINAGE SERVICE PROVIDERS,Invoice,BACS,None,31-Dec-19,2019,10,81205,K6547,BEDFORD ROAD MSCP PUB CON,B1328,DRAINAGE - UNDERGROUND
GUILDFORD BOROUGH COUNCIL,STRUCTURAL REPAIRS,PEREGA LIMITED,14402,30-Jan-20,2102130,2750,0,CONSULTANTS FEES - PROJECTS,OTHER CONSTRUCTION CONSULTANTS,Invoice,BACS,None,29-Nov-19,2019,10,G24690/8384,N48055,STRUCTURAL REPAIRS 2019-20,1221,CONSULTANTS FEES - PROJECTS
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,REDACTED,0,21-Jan-20,2100180,462,0,PLANNING FEES,WEBSITE DESIGNERS,Invoice,BACS,None,14-Jan-20,2019,10,REDACTED,D5100,DEVELOPMENT CONTROL - FEE EARN,K4976,PLANNING FEES
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,REDACTED,0,14-Jan-20,2098409,548.45,0,CRAFTWORK - SALE OR RETURN,,Invoice,BACS,None,31-Dec-19,2019,10,REDACTED,A4511,GUILDFORD HOUSE ADMINISTRATION,K3931,CRAFTWORK - SALE OR RETURN
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,REDACTED,0,14-Jan-20,2098304,309.1,0,CRAFTWORK - SALE OR RETURN,,Invoice,BACS,None,03-Dec-19,2019,10,REDACTED,A4511,GUILDFORD HOUSE ADMINISTRATION,K3931,CRAFTWORK - SALE OR RETURN
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,REDACTED,0,14-Jan-20,2098409,-191.96,0,COMMISSION ON CRAFTWORK SALES,,Invoice,BACS,None,31-Dec-19,2019,10,REDACTED,A4511,GUILDFORD HOUSE ADMINISTRATION,K5918,COMMISSION ON CRAFTWORK SALES
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,REDACTED,0,14-Jan-20,2098304,-108.19,0,COMMISSION ON CRAFTWORK SALES,,Invoice,BACS,None,03-Dec-19,2019,10,REDACTED,A4511,GUILDFORD HOUSE ADMINISTRATION,K5918,COMMISSION ON CRAFTWORK SALES
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,PERFECT CIRCLE JV LTD,91901,30-Jan-20,2101610,20000,0,CONSULTANTS FEES - PROJECTS,CONSTRUCTION PROJECT MANAGEMENT CONSULTANTS,Invoice,BACS,None,16-Jan-20,2019,10,28412691,P79026,INTERNAL ESTATE ROAD -CLLR PH1,1221,CONSULTANTS FEES - PROJECTS
GUILDFORD BOROUGH COUNCIL,PROPERTY,PERFECT CIRCLE JV LTD,91901,16-Jan-20,2095348,15000,0,CONSULTANTS FEES - PROJECTS,CONSTRUCTION PROJECT MANAGEMENT CONSULTANTS,Invoice,BACS,None,30-Nov-19,2019,10,LNMS0179/022,P74040,SARP - GBC OWN COSTS & SHARE,1221,CONSULTANTS FEES - PROJECTS
GUILDFORD BOROUGH COUNCIL,PROPERTY,PERFECT CIRCLE JV LTD,91901,23-Jan-20,2096818,24000,0,CONSULTANTS FEES - PROJECTS,CONSTRUCTION PROJECT MANAGEMENT CONSULTANTS,Invoice,BACS,None,31-Dec-19,2019,10,LNMS0179/023,P74040,SARP - GBC OWN COSTS & SHARE,1221,CONSULTANTS FEES - PROJECTS
GUILDFORD BOROUGH COUNCIL,PROPERTY,PERFECT CIRCLE JV LTD,91901,16-Jan-20,2096823,4166.67,0,CONSULTANTS FEES - PROJECTS,CONSTRUCTION PROJECT MANAGEMENT CONSULTANTS,Invoice,BACS,None,31-Dec-19,2019,10,LNMS0179/024,P74040,SARP - GBC OWN COSTS & SHARE,1221,CONSULTANTS FEES - PROJECTS
GUILDFORD BOROUGH COUNCIL,GUILDFORD HOUSE,REDACTED,0,14-Jan-20,2098422,-21.88,0,COMMISSION ON CRAFTWORK SALES,,Invoice,BACS,None,31-Dec-19,2019,10,REDACTED,A4511,GUILDFORD HOUSE ADMINISTRATION,K5918,COMMISSION ON CRAFTWORK SALES
GUILDFORD BOROUGH COUNCIL,EXECUTIVE - MISCELLANEOUS,PERFECT CIRCLE JV LTD,91901,07-Jan-20,2096225,22000,0,CONSULTANTS FEES - PROJECTS,CONSTRUCTION PROJECT MANAGEMENT CONSULTANTS,Invoice,BACS,None,06-Dec-19,2019,10,28409228,P79026,INTERNAL ESTATE ROAD -CLLR PH1,1221,CONSULTANTS FEES - PROJECTS
GUILDFORD BOROUGH COUNCIL,DEVELOPMENT CONTROL,PHOENIX SOFTWARE LTD,18671,21-Jan-20,2097029,48.48,0,COMPUTER SOFTWARE LICENCE COST,IT RESELLERS,Invoice,BACS,None,30-Dec-19,2019,10,OP/1857359,D5100,DEVELOPMENT CONTROL - FEE EARN,D5445,COMPUTER SOFTWARE LICENCE COST
GUILDFORD BOROUGH COUNCIL,STRUCTURAL REPAIRS,PEREGA LIMITED,14402,16-Jan-20,2099679,197.5,0,CONSULTANTS FEES - PROJECTS,OTHER CONSTRUCTION CONSULTANTS,Invoice,BACS,None,12-Dec-19,2019,10,G24898/10008,N48055,STRUCTURAL REPAIRS 2019-20,1221,CONSULTANTS FEES - PROJECTS
GUILDFORD BOROUGH COUNCIL,STRUCTURAL REPAIRS,PEREGA LIMITED,14402,21-Jan-20,2100299,945,0,CONTRACT PYTS-MAIN CONTRACTOR,OTHER CONSTRUCTION CONSULTANTS,Invoice,BACS,None,05-Dec-19,2019,10,G24864/10006,N48055,STRUCTURAL REPAIRS 2019-20,1233,CONTRACT PYTS-MAIN CONTRACTOR
